"title";"slug";"uid";"pid";"sorting"
"Anfragen zu COVID-19";"buergerservice/e-government/formulare/anfragen-zu-covid-19";49982;48410;128
"Ankauf von Einweisungsrechten in Studentenheimen in Österreich";"buergerservice/e-government/formulare/ankauf-von-einweisungsrechten-in-studentenheimen-in-oesterreich";48246;48410;256
"Anmeldeformular für einen HPV-Impftermin";"buergerservice/e-government/formulare/hpv-impftermin-anmeldeformular";40671;48410;512
"Anmeldung für die Ehrung von Tiroler Traditionsbetrieben";"buergerservice/e-government/formulare/anmeldung-fuer-die-ehrung-von-tiroler-traditionsbetrieben";49454;48410;513
"Anmeldung zu Aufnahme- und Zulassungsprüfungen am Landeskonservatorium";"buergerservice/e-government/formulare/anmeldung-zu-aufnahme-und-zulassungspruefungen-am-landeskonservatorium";49768;48410;514
"Ansuchen Mietzinsbeihilfe";"buergerservice/e-government/formulare/ansuchen-mietzinsbeihilfe";49683;48410;516
"Ansuchen um Aufschub oder Unterbrechung des Strafvollzuges";"buergerservice/e-government/formulare/ansuchen-um-aufschub-oder-unterbrechung-des-strafvollzuges";18913;48410;520
"Ansuchen um Förderung von Sicherheitstechnischen Einrichtungen im Skisport";"buergerservice/e-government/formulare/ansuchen-um-foerderung-von-sicherheitstechnischen-einrichtungen-im-skisport";49616;48410;528
"Ansuchen um Förderung von Sportstätten";"buergerservice/e-government/formulare/ansuchen-um-foerderung-von-sportstaetten";50384;48410;544
"Ansuchen um Teilzahlung oder angemessenen Zahlungsaufschub";"buergerservice/e-government/formulare/teilzahlung-oder-angemessener-zahlungsaufschub";18914;48410;576
"Ansuchen Wohnbeihilfe";"buergerservice/e-government/formulare/ansuchen-wohnbeihilfe";49686;48410;640
"Ansuchen zur Förderung von hocheffizienten Wärmepumpen";"buergerservice/e-government/formulare/ansuchen-zur-foerderung-von-hocheffizienten-waermepumpen";47872;48410;768
"Ansuchen Zuweisung von Fachverbandsmittel";"buergerservice/e-government/formulare/ansuchen-zuweisung-von-fachverbandsmittel";50921;48410;1024
"Antrag auf Abgeltung für an Einsatzkräfte geleistete Entgeltfortzahlungen";"buergerservice/e-government/formulare/antrag-auf-abgeltung-fuer-an-einsatzkraefte-geleistete-entgeltfortzahlungen";49730;48410;1025
"Antrag auf Anerkennung einer Lehramtsausbildung für Pflichtschulen, die in einem EU/EWR-Staat oder der Schweiz erworben wurde";"buergerservice/e-government/formulare/antrag-auf-anerkennung-einer-lehramtsausbildung-fuer-pflichtschulen-die-in-einem-eu-ewr-staat-oder-der-schweiz-erworben-wurde";49536;48410;1026
"Antrag auf Anerkennung einer Lehrpraxis -  fachärztliche Ordinationsstätte (§ 12 Ärztegesetz 1998)";"buergerservice/e-government/formulare/antrag-auf-anerkennung-einer-lehrpraxis-fachaerztliche-ordinationsstaette-12-aerztegesetz-1998";54350;48410;1028
"Antrag auf Anerkennung einer Lehrpraxis – allgemeinmedizinische Ordinationsstätte (§ 12 Ärztegesetz 1998)";"buergerservice/e-government/formulare/antrag-auf-anerkennung-einer-lehrpraxis-allgemeinmedizinische-ordinationsstaette-12-aerztegesetz-1998";54347;48410;1032
"Antrag auf Anerkennung oder Gleichhaltung in einem EU/EWR-Staat erworbenen Berufsqualifikation";"buergerservice/e-government/formulare/antrag-auf-anerkennung-oder-gleichhaltung-in-einem-eu-ewr-staat-erworbenen-berufsqualifikation";47507;48410;1040
"Antrag auf Begutachtung für den optionalen Zuschlag „Naturschutz auf der Alm“ im Rahmen des ÖPUL-Naturschutzprogramms";"buergerservice/e-government/formulare/antrag-auf-begutachtung-fuer-den-optionalen-zuschlag-naturschutz-auf-der-alm-im-rahmen-des-oepul-naturschutzprogramms";54528;48410;1056
"Antrag auf Erteilung oder Erweiterung einer Konzession zur Ausübung der Beförderung von Gütern im innerstaatlichen oder grenzüberschreitenden Verkehr";"buergerservice/e-government/formulare/antrag-auf-erteilung-oder-erweiterung-einer-konzession-zur-ausuebung-der-befoerderung-von-guetern-im-innerstaatlichen-oder-grenzueberschreitenden-verkehr";48439;48410;1088
"Antrag auf Erteilung oder Erweiterung einer Konzession zur Ausübung der gewerbsmäßigen Beförderung von Personen mit Omnibussen";"buergerservice/e-government/formulare/antrag-auf-erteilung-oder-erweiterung-einer-konzession-zur-ausuebung-der-gewerbsmaessigen-befoerderung-von-personen-mit-omnibussen";48443;48410;1152
"Antrag auf Fördermittel für Maßnahmen der Dorferneuerung";"buergerservice/e-government/formulare/antrag-auf-foerdermittel-fuer-massnahmen-der-dorferneuerung";47995;48410;1280
"Antrag auf Fördermittel für Maßnahmen der Dorferneuerung (Architekturwettbewerb)";"buergerservice/e-government/formulare/antrag-auf-foerdermittel-fuer-massnahmen-der-dorferneuerung-architekturwettbewerb";47996;48410;1536
"Antrag auf Fördermittel für Maßnahmen der Lokalen Agenda 21";"buergerservice/e-government/formulare/antrag-auf-foerdermittel-fuer-massnahmen-der-lokalen-agenda-21";47994;48410;1537
"Antrag auf Refundierung der COVID-19 Bonuszahlung für Pflegeberufe in stationären Einrichtungen der Langzeitpflege";"buergerservice/e-government/formulare/antrag-auf-refundierung-der-covid-19-bonuszahlung-fuer-pflegeberufe-in-stationaeren-einrichtungen-der-langzeitpflege";52501;48410;1538
"Antrag auf Revitalisierungsmaßnahmen in Tiroler Dörfern (Ortskernrevitalisierung)";"buergerservice/e-government/formulare/antrag-auf-revitalisierungsmassnahmen-in-tiroler-doerfern-ortskernrevitalisierung";47993;48410;1540
"Antrag auf Umgründung eines Unternehmens";"buergerservice/e-government/formulare/antrag-auf-umgruendung-eines-unternehmens";48447;48410;1544
