#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103234,TYPO3 Core,Feature,New,Should have,File Ordering in File-(Reference)-Chooser by crdate,"",File Abstraction Layer (FAL),""
103107,TYPO3 Core,Bug,Resolved,Should have,DatabaseRecordList + Searchstring -> ItemsPerPage,"",Extbase,""
102086,TYPO3 Core,Bug,New,Should have,"AdminPanel - Data variable leads to Error ""could not be converted to string""","",AdminPanel,""
101341,TYPO3 Core,Bug,Closed,Should have,File selector - store previous selected Folder,"",File Abstraction Layer (FAL),""
100769,TYPO3 Core,Bug,New,Should have,No Sorting when no Language-Field is shown,"",Extbase,""
98668,TYPO3 Core,Bug,Closed,Should have,elementBrowserType -> Bug in Group,"","",""
87958,TYPO3 Core,Bug,Closed,Must have,TranslateViewHelper error in AbstractViewHelper,"","",""
87917,TYPO3 Core,Bug,Rejected,Should have,Bot manipulated form fields lead to exception,"","",next-patchlevel
87406,TYPO3 Core,Bug,Closed,Should have,Be_Log mapping produces wrong cache entry,"",Extbase,""
80661,TYPO3 Core,Feature,Closed,Could have,Images in tca list view,"","",""
80660,TYPO3 Core,Bug,Closed,Should have,TCA show userfunc columns,"",Backend API,""
80659,TYPO3 Core,Feature,Closed,Must have,Set Charset to utf8mb4,"",Database API (Doctrine DBAL),""
79054,TYPO3 Core,Feature,Closed,Must have,Custom Order By Clause,"",Extbase,""
78945,TYPO3 Core,Task,Closed,-- undefined --,"Parent folder ""/"" does not exist. after transfer database","","",""
