#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
18964,TYPO3 Core,Bug,Closed,Should have,"""Toggle selection"" and ""Import selection"" in element browser do not work with Firefox 3",Helmut Hummel,"",""
42805,TYPO3 Core,Bug,Closed,Should have,[BUGFIX] Fix OTABLE content object,"","",""
91260,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Configuration\SiteConfiguration cannot be overridden with XCLASS,"","",""
92201,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Resource\ResourceFactory::getStorageObject is called twice for each created storage,"","",""
87367,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Utility\GeneralUtility::flushDirectory fails if the directory specified is a symlink,"","",""
91213,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Install\Updates\RowUpdater\WorkspaceVersionRecordsMigration causes DB errors for tables without soft delete,"","",""
101868,TYPO3 Core,Bug,Resolved,Should have,#100719 breaks TYPO3 Console due to breaking change in DefaultFactory,"","",""
98121,TYPO3 Core,Bug,Closed,Should have,<typo3-backend-icon> does not reflect icon size when size is set via property instead of ,"","",""
84191,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['sitename'] is not properly encoded in page module,"","",8.7.11
41070,TYPO3 Core,Bug,Closed,Must have,absRefPrefix is not respected for some MEDIA element assets,"","",7.5
69463,TYPO3 Core,Bug,Closed,Should have,Abstract XSD generator can handle more than two namespace parts,"","",""
99465,TYPO3 Core,Bug,Closed,Should have,Accessing site configuration via TypoScript getData triggers a warning when configuration option does not exist,"","",""
57487,TYPO3 Core,Bug,Closed,Should have,Activate all packages in unit tests,"","",""
38567,TYPO3 Core,Bug,Closed,Should have,Activate travis build for 4.7,Helmut Hummel,"",""
42803,TYPO3 Core,Bug,Closed,Should have,"Add ""Abstract"" prefix to abstract task class","","",""
76150,TYPO3 Core,Task,Closed,Should have,Add a few additional tests for PageRepository,"","",""
56345,TYPO3 Core,Task,Closed,Should have,Add API to CSRF protect Ajax calls in Backend,"","",""
81503,TYPO3 Core,Bug,Closed,Should have,Add background to cropper modal again,"","",""
81979,TYPO3 Core,Bug,Closed,Should have,Add branch alias to system extensions,"","",""
81981,TYPO3 Core,Bug,Closed,Should have,Add code to generate entry scripts,"","",9.0
55515,TYPO3 Core,Task,Closed,Must have,Add CSRF Protection for tce_file.php,Alexander Schnitzler,"",6.2.0
55509,TYPO3 Core,Story,Closed,Should have,Add CSRF Protection to mod.php,Helmut Hummel,"",6.2.0
95701,TYPO3 Core,Bug,Closed,Should have,Add extension title to meta data and use it,"","",""
56633,TYPO3 Core,Bug,Closed,Should have,Add Formprotection Class for FE usage (API for ext developers),Helmut Hummel,"",""
95121,TYPO3 Core,Bug,Closed,Should have,Add method to check whether an URL is absolute (in terms of has referenced a host name),"","",""
63648,TYPO3 Core,Bug,Closed,Must have,Add module access check to module dispatcher,"","",""
56268,TYPO3 Core,Task,Closed,Should have,Add new way to register a TCA wizard,"","",""
32864,TYPO3 Core,Task,Closed,Should have,Add note on modified authentication services to NEWS.txt,Oliver Hader,"",""
51326,TYPO3 Core,Bug,Closed,Should have,Add possibility to en-/disable file permission checks,"","",next-patchlevel
38507,TYPO3 Core,Bug,Closed,Should have,Add prefix to code cache identifier,Helmut Hummel,"",6.0.0-alpha3
51011,TYPO3 Core,Bug,Closed,Should have,Add signal in ResourceFactory for storage creation,Helmut Hummel,"",next-patchlevel
43324,TYPO3 Core,Bug,Closed,Should have,Add simulatestatic to upgrade wizard,"","",""
67207,TYPO3 Core,Bug,Closed,Should have,Add t3skin to class loading info in composer.json,"","",7.3 (Packages)
78222,TYPO3 Core,Feature,Closed,Should have,Add UI for re-generating class loading information,"","",""
30762,TYPO3 Core,Task,Rejected,Should have,Add Unit tests for #29783,"","",""
18648,TYPO3 Core,Bug,Closed,Should have,Admin functions tab visible for non admins,Ingmar Schlecht,"",""
23554,TYPO3 Core,Bug,Closed,Must have,Admin Panel is susceptible to XSS,"","",""
49740,TYPO3 Core,Bug,Closed,Must have,admin_get_dbs: Keep the current database selected,"","",""
49738,TYPO3 Core,Bug,Closed,Should have,admin_get_tables in DatabaseConnection uses constant instead of class property,"","",""
24962,TYPO3 Core,Bug,Closed,Must have,After introducing the locking in #24790 no CSRF token will ever be deleted,Helmut Hummel,"",4.5.1
78256,TYPO3 Core,Bug,Closed,Should have,"All "" are replaced with ""/ when offline storage is present in the system and absRefPrefix is configured","","",""
91864,TYPO3 Core,Bug,Closed,Should have,Allow Composer 2 with typo3/cms package,"","",""
96276,TYPO3 Core,Bug,Closed,Should have,Allow Composer installers in latest version,"","",""
75423,TYPO3 Core,Bug,Closed,Should have,Allow installation of composer installers 1.2.x in TYPO3 6.2,"","",""
100073,TYPO3 Core,Task,Closed,Should have,Allow more use cases for Symfony expression evaluation,"","",""
100160,TYPO3 Core,Bug,Resolved,Should have,Allow other SF console application instances in CommandApplication,"","",""
95023,TYPO3 Core,Bug,Rejected,Should have,Allow overriding Package Cache Strategy,"","",""
91214,TYPO3 Core,Bug,Closed,Should have,Allow setting siteUrl during installation,"","",""
95027,TYPO3 Core,Task,Closed,Should have,Always generate absolute FAL URLs in the backend,"","",""
95436,TYPO3 Core,Bug,Closed,Should have,Always resolve static resources URIs with new API,"","",""
86166,TYPO3 Core,Bug,Closed,Should have,API of UpgradeWizardsService is inconsistent and exposes implementation details,"","",""
78495,TYPO3 Core,Bug,Closed,Should have,"ArrayUtility::setValueByPath(['foo' => []], 'foo/0', 'value') throws exception","","",""
71288,TYPO3 Core,Bug,Closed,Should have,Auto-generate LegacyClassesForIde from alias map file,"","",7 LTS
68828,TYPO3 Core,Bug,Closed,Should have,Avoid double encoding of routes,"","",""
39688,TYPO3 Core,Bug,Closed,Must have,Avoid logout when changing the encryptionKey in install tool,Helmut Hummel,"",""
93127,TYPO3 Core,Bug,Closed,Should have,Backend session not initialized but accessed on CLI,"","",""
46361,TYPO3 Core,Bug,Closed,Should have,BackendUtility::lockRecords throws warnings with PHP 5.4,"","",6.0.5
56246,TYPO3 Core,Task,Rejected,Should have,BackenUtility::getModuleUrl should respect old modules (not mod.php style),"","",""
22743,TYPO3 Core,Bug,Closed,Should have,Background gradient images wrong colors in browsers with color profile capability,Susanne Moog,"",""
91368,TYPO3 Core,Bug,Closed,Should have,Bookmarks for editing documents are not shown any more,"","",""
77123,TYPO3 Core,Bug,Closed,Should have,Branch alias for TYPO3_7-6 branch is wrong,"","",""
55024,TYPO3 Core,Bug,Closed,Should have,Bring back final class name cache,"","",6.2.0
73731,TYPO3 Core,Bug,Closed,Should have,Browser language detection is broken after refactoring,"","",""
67697,TYPO3 Core,Bug,Closed,Should have,Bump class alias loader version,"","",""
67696,TYPO3 Core,Bug,Closed,Should have,Bump composer installer version,"","",""
30377,TYPO3 Core,Bug,Closed,Must have,Cache poisoning through http(s) enforcement feature,Steffen Ritter,"",""
62723,TYPO3 Core,Bug,Closed,Must have,Cache poisoning with prefixLocalAchors,"","",""
58288,TYPO3 Core,Bug,Closed,Must have,Cache that write absolute paths needs PATH_site in cache identifier,"","",""
67878,TYPO3 Core,Bug,Closed,Must have,Call base setup in CLI bootstrap,"","",""
23526,TYPO3 Core,Feature,Closed,Should have,Call the list module through the dispatcher instead directly,Steffen Kamper,"",""
86954,TYPO3 Core,Bug,Closed,Should have,"Categories are lost, when saving before category tree is loaded completely","","",""
71273,TYPO3 Core,Bug,Closed,Should have,Change PHP namespace of EXT:openid to FoT3,"","",7 LTS
30274,TYPO3 Core,Bug,Closed,Should have,Change resizable textarea default settings of backend users,Helmut Hummel,"",4.6.0
32025,TYPO3 Core,Bug,Closed,Must have,cHash generation does not respect linkVars,Helmut Hummel,"",""
66798,TYPO3 Core,Bug,Closed,Must have,Checking dependencies of extensions causes fatal error,"","",next-patchlevel
62503,TYPO3 Core,Bug,Closed,Should have,"Chrome opens a new window instead of a tab on ""save and close""","","",""
63622,TYPO3 Core,Bug,Closed,Should have,Clarify configuration preset description,"","",""
64376,TYPO3 Core,Bug,Closed,Must have,Class aliases not respected in certain situations,"","",""
55029,TYPO3 Core,Bug,Closed,Must have,Class Loader fails if entry in class cache is discarded,"","",6.2.0
55418,TYPO3 Core,Bug,Closed,Should have,"Class Loader requires ""wrong"" class files if class string matches naming convention","","",6.2.0
57183,TYPO3 Core,Bug,Closed,Should have,Class loader should exit early for invalid class names,"","",6.2.0
63717,TYPO3 Core,Bug,Closed,Should have,Clean up configuration handling in module loader,"","",""
101201,TYPO3 Core,Bug,Resolved,Should have,Clean up ContenObjectRenderer usage,"","",""
95250,TYPO3 Core,Bug,Closed,Should have,Clean up Environment::getFrameworkBasePath usage,"","",""
38231,TYPO3 Core,Bug,Closed,Should have,Clean up php doc headers in pageRenderer,Helmut Hummel,"",""
80651,TYPO3 Core,Bug,Closed,Should have,Clean up some missing ends from testing framework extraction,"","",""
57096,TYPO3 Core,Task,Closed,Should have,Cleanup Ajax URL JS settings,"","",""
71406,TYPO3 Core,Bug,Closed,Should have,Cleanup and secure InfoBoxViewHelper,"","",7 LTS
55559,TYPO3 Core,Bug,Closed,Should have,Cleanup and simplify class alias handling,"","",6.2.0
61467,TYPO3 Core,Bug,Closed,Should have,Cleanup backend toolbar item registration,"","",""
40877,TYPO3 Core,Bug,Closed,Should have,Cleanup Bootstrap Classes,"","",""
57949,TYPO3 Core,Bug,Closed,Should have,Cleanup CategoryRegistryTest and ExtensionManagementUtilityTest,"","",""
42666,TYPO3 Core,Bug,Closed,Should have,Cleanup core autoload files,"","",""
42611,TYPO3 Core,Bug,Closed,Should have,Cleanup DebugUtility,"","",""
55562,TYPO3 Core,Bug,Closed,Should have,Cleanup EM list utility,"","",""
63372,TYPO3 Core,Bug,Closed,Should have,Cleanup Fluid StandaloneTemplateView test,"","",""
51996,TYPO3 Core,Bug,Closed,Should have,Cleanup install tool module code,"","",""
39653,TYPO3 Core,Task,Closed,Should have,Cleanup Install Tool Session Class,Helmut Hummel,"",""
39950,TYPO3 Core,Bug,Closed,Should have,Cleanup pageRenderer USER_INT handling,"","",""
76424,TYPO3 Core,Bug,Rejected,Should have,Cleanup trailing slash from autoload definitions,"","",""
76103,TYPO3 Core,Bug,Closed,Should have,Cleanup translate view helper calls in install tool module,"","",""
88088,TYPO3 Core,Bug,Closed,Should have,cli binary is stored in wrong path,"","",""
85757,TYPO3 Core,Bug,Closed,Should have,Cli mode now depends on globally set application context,"","",""
86729,TYPO3 Core,Bug,Closed,Should have,CObjectVIewHelper does not render top level object path,"","",""
76449,TYPO3 Core,Bug,Closed,Should have,Coding Style violations,"","",""
42057,TYPO3 Core,Bug,Closed,Should have,Compatibility Class Loader fails to rewrite abstract functions,"","",""
42134,TYPO3 Core,Bug,Closed,Must have,Compatibility class loader: Respect newlines in method declarations,"","",6.0.0-RC1
65434,TYPO3 Core,Bug,Closed,Must have,Composer Class Loader does breaks compatiblity if wrong casing for interfaces is used,"","",next-patchlevel
82295,TYPO3 Core,Bug,Closed,Should have,Composer dependencies are missing in core packages,"","",""
30269,TYPO3 Core,Bug,Closed,Must have,Configurable cookie name feature relies on a started PHP session in the frontend,"","",4.6.0
88961,TYPO3 Core,Bug,Closed,Must have,Configuring a different cache directory for SimpleFileBackend leads to invalid path,"","",""
83223,TYPO3 Core,Bug,Closed,Should have,Consistently use version 2.8 of all dependent Symfony packages,"","",""
45415,TYPO3 Core,Bug,Closed,Must have,Content adapter sets imagecaption of media field instead of image field,"","",""
87121,TYPO3 Core,Bug,Closed,Should have,"Content fallback does not work, when page translation does not exist yet","","",""
101170,TYPO3 Core,Bug,Resolved,Should have,ContentObjectRenderer instance is not always and not properly added as request attribute,"","",""
85532,TYPO3 Core,Bug,Closed,Should have,Convert backend user module to use view helpers for configuring module layout,Helmut Hummel,"",""
85521,TYPO3 Core,Bug,Closed,Should have,Convert log module to use view helpers for configuring module layout,Helmut Hummel,"",""
87697,TYPO3 Core,Bug,Closed,Should have,Copying a page copies the slug without making it unique,"","",""
55035,TYPO3 Core,Task,Rejected,Should have,Create clear cache command to clear system caches,"","",6.2.0
86154,TYPO3 Core,Bug,Closed,Must have,DatabaseConnection does not reset internal state on close(),"","",""
94638,TYPO3 Core,Bug,Closed,Should have,"DB Schema diff fails, when a database table is mapped to a different connection","","",""
92188,TYPO3 Core,Bug,Closed,Should have,Deferred image processing in the backend is only partly implemented,"","",""
90450,TYPO3 Core,Bug,Closed,Should have,Defining an alias for a command overwrites its original command name,"","",""
81982,TYPO3 Core,Bug,Closed,Should have,Deny installation of typo3/cms along with subtree splitted TYPO3 packages,"","",""
54879,TYPO3 Core,Bug,Closed,Should have,Dependencies of inactive packages should be ignored,Helmut Hummel,"",""
66619,TYPO3 Core,Bug,Rejected,Should have,"Dependency to ""core"" extension is not evaluated correctly","","",7.3 (Packages)
85613,TYPO3 Core,Bug,Closed,Should have,Deprecate entire CategoryRegistry API,"","",""
98093,TYPO3 Core,Task,Closed,Should have,Deprecate ext_icon.* as extension icons,"","",""
71916,TYPO3 Core,Bug,Closed,Should have,Deprecate LanguageService->makeEntities,"","",8 LTS
56597,TYPO3 Core,Bug,Closed,Should have,Deprecate usage of $GLOBALS['typo3CacheManager'],"","",""
67212,TYPO3 Core,Bug,Closed,Should have,Discard TYPO3 class loader in favor of composer class loader,"","",7.3 (Packages)
72265,TYPO3 Core,Bug,Closed,Should have,Disclose exceptions on CLI in production context,"","",next-patchlevel
41122,TYPO3 Core,Bug,Closed,Should have,Do a class_alias call early in the bootstrap for base classes,"","",6.0.0-RC1
70057,TYPO3 Core,Bug,Closed,Should have,Do not call non static methods statically in ClassInformationGenerator,"","",""
69767,TYPO3 Core,Bug,Closed,Should have,Do not create folder in wrong directory when executing tests,"","",""
68670,TYPO3 Core,Bug,Closed,Must have,Do not let legacy code take precedence over HTTP headers,"","",""
68220,TYPO3 Core,Bug,Closed,Should have,Do not log out a logged out user,"","",""
78223,TYPO3 Core,Bug,Closed,Should have,Do not provide non selectable columns in colPos selector,"","",""
65420,TYPO3 Core,Bug,Closed,Should have,Do not respect autoload info if core repo is composer root,"","",next-patchlevel
56357,TYPO3 Core,Bug,Closed,Should have,Do not save failed token messages in session,"","",""
76304,TYPO3 Core,Bug,Closed,Should have,Do not use Fluid variables in JavaScript,"","",""
55458,TYPO3 Core,Bug,Closed,Should have,DocumentTemplate class inserts inDocStyles twice,Stefan Neufeind,"",""
95022,TYPO3 Core,Task,Closed,Should have,Don't use absolute file paths in icon API,"","",""
76889,TYPO3 Core,Bug,Closed,Should have,Drop composer API token from travis build,"","",""
30767,TYPO3 Core,Task,Closed,Should have,Due to fixing the Wide split bar drag areas in Chrome the styling of the bar is ugly,"","",""
65574,TYPO3 Core,Bug,Closed,Should have,Editing multiple Records fails with token validation error message,"","",""
29143,TYPO3 Core,Task,Closed,Must have,Encrypt password transmission in user setup,Helmut Hummel,"",4.6.0-beta3
92753,TYPO3 Core,Bug,Closed,Should have,Enforce Composer 2 usage for TYPO3 development,"","",""
23525,TYPO3 Core,Bug,Closed,Should have,Enhancement of t3lib_div::testInt introduced a different behaviour,Ernesto Baschny,"",""
68061,TYPO3 Core,Bug,Closed,Should have,Ensure PageRenderer singleton is set,"","",""
76337,TYPO3 Core,Bug,Closed,Should have,Error messages are added twice in file list,"","",Candidate for patchlevel
87846,TYPO3 Core,Bug,Closed,Should have,ErrorController overwrites response status code from handlers,"","",""
81244,TYPO3 Core,Bug,Closed,Should have,Errors during DataHander operations get lost,"","",""
25359,TYPO3 Core,Bug,Closed,Should have,"Essential form protection tokens are dropped when beeing logged in for a ""long"" time",Helmut Hummel,"",4.5.3
100059,TYPO3 Core,Bug,Closed,Should have,Events dispatched by Symfony EventDispatcher are not dispatched to TYPO3 listeners any more,"","",""
60235,TYPO3 Core,Bug,Closed,Should have,Exception handler unavailable in early bootstrap,"","",""
95468,TYPO3 Core,Bug,Closed,Should have,Exception is thrown when a TYPO3 extension depends on a package that is replaced,"","",""
96028,TYPO3 Core,Bug,Closed,Should have,Exception when root package isn't of type extension,"","",""
60506,TYPO3 Core,Bug,Closed,Should have,Exceptions not caught for missing file references and file collections,"","",""
39954,TYPO3 Core,Bug,Closed,Should have,Execute Extbase and Fluid tests on travis,"","",""
52787,TYPO3 Core,Bug,Closed,Should have,Executing unit tests with cli dispatcher fails,"","",""
92511,TYPO3 Core,Bug,Closed,Should have,Explicitly require PHPUnit 8,"","",""
97077,TYPO3 Core,Bug,Closed,Should have,ExpressionLanguageResolver implements TypoScript logic,"","",""
83420,TYPO3 Core,Bug,Closed,Should have,Extension Configuration not written to LocalConfiguration.php during install,"","",""
78631,TYPO3 Core,Bug,Closed,Must have,Extension Manager API to set up an extension does not create folder.,"","",""
94213,TYPO3 Core,Bug,Closed,Should have,Extension Manager has a code dependency to Install Tool,"","",""
96375,TYPO3 Core,Bug,Closed,Should have,Extension path in ComposerDeficitDetector broken with composer installers 4.0,"","",""
35450,TYPO3 Core,Bug,Rejected,Won't have this time,Extensions may introduce Cross-Site Scripting,"","",""
81980,TYPO3 Core,Task,Closed,Should have,Extract typo3 cli binary into individual composer package,"","",""
71057,TYPO3 Core,Bug,Closed,Should have,Fatal error for clear cache button in install tool,Helmut Hummel,"",6.2.16
75964,TYPO3 Core,Bug,Closed,Should have,Fatal error when selected empty database is deleted before submitting the form,"","",""
75401,TYPO3 Core,Bug,Closed,Should have,Faulty type hint in install tool,"","",""
95660,TYPO3 Core,Bug,Closed,Should have,felogin uses different upgrade wizard identifier in class than in config,"","",next-patchlevel
22672,TYPO3 Core,Bug,Closed,Should have,Field value added to foreign_table_where by replacing  ###REC_FIELD_THE_FIELD_NAME### is not quoted,Oliver Hader,"",""
85711,TYPO3 Core,Bug,Closed,Should have,File language field is rendered twice and sys_language_uid is never rendered in sys_file_metadata,"","",""
80740,TYPO3 Core,Bug,Closed,Should have,File links with scheme are prefixed with absRefPrefix,"","",""
21165,TYPO3 Core,Bug,Closed,Should have,Filenames should be escaped with escapeshellarg before passing them to imagemagick,Ernesto Baschny,"",""
81926,TYPO3 Core,Bug,Closed,Should have,Files cannot be deleted any more,"","",next-patchlevel
60317,TYPO3 Core,Bug,Closed,Must have,Final cleanup of TCA Overrides,"","",""
23488,TYPO3 Core,Bug,Closed,Should have,Fix and improve page renderer unit tests,Steffen Kamper,"",""
64669,TYPO3 Core,Bug,Closed,Should have,Fix class alias functionality that was broken with composer class loader commit,"","",""
69946,TYPO3 Core,Bug,Closed,Should have,Fix class alias maps and IDE files,"","",""
41161,TYPO3 Core,Bug,Closed,Should have,Fix class naming and alias map after namespace change,"","",6.0.0-RC1
79998,TYPO3 Core,Bug,Closed,Should have,Fix CSS layout of cropper UI for Firefox,"","",8 LTS
79997,TYPO3 Core,Bug,Closed,Should have,Fix dynamic variable name parts in Fluid,"","",8 LTS
44237,TYPO3 Core,Bug,Closed,Must have,Fix erroneous replacement of language label,"","",""
41210,TYPO3 Core,Bug,Closed,Should have,Fix Exception Class Name,"","",6.0.0
92643,TYPO3 Core,Bug,Closed,Should have,Fix FAL meta data extraction priorities,"","",""
51672,TYPO3 Core,Bug,Closed,Should have,Fix fatal error in ExtendedFileUtility,"","",next-patchlevel
71282,TYPO3 Core,Bug,Closed,Should have,Fix flash messages in TS object browser,"","",7 LTS
55603,TYPO3 Core,Bug,Closed,Should have,Fix GeneralUtility tests on OSX Mavericks,"","",""
56403,TYPO3 Core,Bug,Closed,Should have,Fix GET parameter order in unit tests,"","",""
42490,TYPO3 Core,Bug,Closed,Must have,Fix handling of additionalHeaderData,"","",""
57700,TYPO3 Core,Bug,Closed,Should have,Fix incomplete mocking in ExtensionManagementUtilityTest,"","",""
57206,TYPO3 Core,Bug,Closed,Must have,Fix incomplete mocking in several tests,"","",""
45416,TYPO3 Core,Bug,Closed,Should have,Fix inconsitency of file reference property getters,"","",""
57312,TYPO3 Core,Bug,Closed,Should have,Fix initial file import in EM,"","",next-patchlevel
56375,TYPO3 Core,Bug,Closed,Should have,Fix link for workspace preview,"","",""
56359,TYPO3 Core,Task,Closed,Should have,Fix module access regressions,"","",""
56583,TYPO3 Core,Bug,Closed,Should have,Fix no caching behavior of bootstrap,"","",""
76302,TYPO3 Core,Bug,Closed,Should have,Fix output and inconsistencies in DebugUtility,"","",Candidate for patchlevel
71269,TYPO3 Core,Bug,Closed,Should have,Fix path to openid stylesheet,"","",7 LTS
82021,TYPO3 Core,Bug,Closed,Should have,Fix Path to TYPO3 logo in install tool,"","",""
83421,TYPO3 Core,Bug,Closed,Should have,Fix preview processing API,"","",""
57327,TYPO3 Core,Bug,Closed,Should have,Fix relative path calculations in EM,"","",next-patchlevel
63646,TYPO3 Core,Bug,Closed,Should have,Fix return type of PathUtility::stripPathSitePrefix,"","",""
42806,TYPO3 Core,Bug,Closed,Should have,Fix SEARCHRESULT content object,"","",""
39916,TYPO3 Core,Bug,Closed,Should have,Fix skipped test for t3lib_log_Logger,Helmut Hummel,"",""
41131,TYPO3 Core,Bug,Closed,Should have,Fix syntax errors in legacy classes file for IDEs,"","",6.0.0-RC1
58039,TYPO3 Core,Bug,Closed,Should have,Fix TCA overrides when not cached,"","",""
57247,TYPO3 Core,Bug,Closed,Should have,Fix tests according to changes in #57199,"","",""
75762,TYPO3 Core,Bug,Closed,Should have,Fix type hints for renderChildrenArgument in all ViewHelpers,"","",""
42850,TYPO3 Core,Bug,Closed,Must have,Fix TYPO3 logos,"","",""
42840,TYPO3 Core,Bug,Closed,Should have,Fix update translation handling,"","",""
42454,TYPO3 Core,Bug,Closed,Should have,Fix usage of fileadminDir,"","",""
41330,TYPO3 Core,Bug,Closed,Should have,"Fix wrong replacements of ""language"" class name","","",""
76052,TYPO3 Core,Bug,Closed,Must have,Fluid Styled Content must set table name when rendering plugins,"","",""
101212,TYPO3 Core,Bug,Resolved,Should have,FLUIDTEMPLATE content object can be cleaned up,"","",""
58465,TYPO3 Core,Bug,Closed,Should have,Flush caches in group should throw exception,"","",""
66439,TYPO3 Core,Bug,Rejected,Should have,FontAwesome Icon font not working in Safari 7.1.4,"","",7.2 (Frontend)
64917,TYPO3 Core,Bug,Closed,Must have,Foreign selector (sys_file) must not be shown in sys_file_reference IRRE elements,"","",7.1 (Cleanup)
23555,TYPO3 Core,Bug,Closed,Must have,FORM content object is susceptible to XSS,Benni Mack,"",""
24790,TYPO3 Core,Bug,Closed,Should have,Form protection tokens get lost because of a race condition when persisting tokens,Ernesto Baschny,"",4.5.0
24786,TYPO3 Core,Bug,Closed,Should have,"Formprotection persistToken method is called too often, causing unnecessary DB-load",Ernesto Baschny,"",4.5.0
84945,TYPO3 Core,Bug,Closed,Should have,Frontend page generation code contains unnecessary conditions,"","",""
62569,TYPO3 Core,Bug,Closed,Should have,Function menu broken for old modules,"","",""
85842,TYPO3 Core,Bug,Closed,Should have,Functional frontend tests cannot be executed on some systems,"","",""
18965,TYPO3 Core,Bug,Closed,Should have,getElementsByClassName does not work properly in Firefox 3 and Safari 3.1,Oliver Hader,"",""
16305,TYPO3 Core,Bug,Closed,Should have,"Getting ""undefined"" in ""more options..."" values, when editing several content elements at the same time",Christian Kuhn,"",""
45625,TYPO3 Core,Bug,Closed,Must have,Global backend user object must be available early,Helmut Hummel,"",""
82980,TYPO3 Core,Bug,Closed,Should have,Handling of mixed string and 0 broken for keepItems and removeItems page ts,"","",Candidate for patchlevel
71442,TYPO3 Core,Bug,Closed,Should have,Harden database queries in LocalizationController,"","",7 LTS
72557,TYPO3 Core,Bug,Closed,Should have,Harden fallback class map generation,"","",next-patchlevel
91978,TYPO3 Core,Bug,Closed,Should have,Header thumbnail isn't rendered according to configuration,"","",""
43189,TYPO3 Core,Bug,Closed,Should have,Header thumbnail not rendered after inserting new image,"","",""
71280,TYPO3 Core,Bug,Closed,Should have,Heal TS ObjectBrowser search button,"","",7 LTS
87614,TYPO3 Core,Bug,Closed,Should have,Hidden fields are not rendered for IRRE elements,"","",""
43264,TYPO3 Core,Bug,Closed,Should have,Hide version selector if workspaces are used,"","",""
23787,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Overlay to choose a color exceeds the viewport if many colors are defined,Stanislas Rolland,"",""
23551,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Problem editing a new list entry in list of items with inline markup,Stanislas Rolland,"",""
61150,TYPO3 Core,Bug,Rejected,Should have,If old property mapper is active the collection validator causes a warning,"","",""
51209,TYPO3 Core,Bug,Closed,Should have,Ignore permission checks for processed files,"","",""
79764,TYPO3 Core,Bug,Closed,Should have,Image manipulation re-uses state from previous image,"","",""
22662,TYPO3 Core,Bug,Closed,Must have,Images and styles with wrong path in User Setup Module,"","",""
54201,TYPO3 Core,Bug,Closed,Could have,Implement Clickjacking Protection,"","",6.2.0
56052,TYPO3 Core,Story,Closed,Should have,Implement CSRF Protection for ajax.php,"","",6.2.0
64361,TYPO3 Core,Task,Closed,Should have,Improve class loading performance,"","",""
100925,TYPO3 Core,Bug,Resolved,Should have,Improve database schema cache,"","",""
90418,TYPO3 Core,Task,Closed,Should have,Improve dependency injection container caching,"","",""
64674,TYPO3 Core,Epic,Closed,Must have,Improve Domain Records behavior,"","",""
24972,TYPO3 Core,Bug,Closed,Should have,Improve error handling in ExtDirect router,Steffen Kamper,"",4.5.1
23051,TYPO3 Core,Feature,Rejected,Should have,Improve t3lib_DB::fullQuoteArray,"","",7.5
82408,TYPO3 Core,Bug,Closed,Should have,Improve TCA cache,"","",""
56453,TYPO3 Core,Task,Closed,Should have,Improve usability with multiple tabs open,"","",""
91408,TYPO3 Core,Bug,New,Should have,Improvements for slug handling of records in global storage,"","",""
43290,TYPO3 Core,Bug,Closed,Must have,In case of an early call to makeInstance the object configuration might not be set,"","",""
42677,TYPO3 Core,Bug,Closed,Must have,Include accidentally removed autoload entries,"","",""
67767,TYPO3 Core,Task,Closed,Should have,Include autoload info of all core extensions,"","",""
24456,TYPO3 Core,Bug,Closed,Must have,Information disclosure during backend login,"","",4.5.4
80685,TYPO3 Core,Bug,Closed,Should have,Inital page and TS not working after TYPO3 installation,"","",""
81320,TYPO3 Core,Bug,Closed,Must have,Inserting in sys_refindex leads to SQL error message,"","",""
98484,TYPO3 Core,Bug,Closed,Should have,Install all extensions in vendor folder for composer based installations,"","",""
23050,TYPO3 Core,Feature,Closed,Should have,Install tool password can be overwritten by an extensions' ext_localcconf.php,Benni Mack,"",""
75961,TYPO3 Core,Bug,Closed,Should have,Installation fails when an empty database is selected,"","",8.1
84601,TYPO3 Core,Bug,Closed,Should have,"Installation fails with ""extbase"" not found exception","","",8.7.13
78739,TYPO3 Core,Bug,Closed,Must have,Internal user data is not updated when session id is regenerated,"","",""
24097,TYPO3 Core,Bug,Closed,Should have,Introduce a form protection API,Ernesto Baschny,"",""
63641,TYPO3 Core,Epic,Closed,Should have,Introduce Request/Response model,"","",7 LTS
79999,TYPO3 Core,Bug,Closed,Should have,IRRE parent config in Ajax calls is broken,"","",8 LTS
23299,TYPO3 Core,Bug,Closed,Must have,It is impossible to set links to files any more with the link wizard,Oliver Hader,"",""
78636,TYPO3 Core,Bug,Closed,Should have,It is not possible to rename table name during db compare if table name is too long,"","",8.6
24224,TYPO3 Core,Bug,Closed,Must have,"It is possible to bypass ""verifyFilenameAgainstDenyPattern""",Oliver Hader,"",""
83039,TYPO3 Core,Bug,Closed,Must have,JavaScript error when filtering pagetree,"","",""
71915,TYPO3 Core,Bug,Closed,Should have,Labels are double HTML encoded in ModuleTemplate usage,Nicole Cordes,"",next-patchlevel
91988,TYPO3 Core,Bug,Closed,Should have,language:update command does not output anything when not called in verbose mode,"","",""
95435,TYPO3 Core,Bug,Closed,Should have,Let PackageManager resolve EXT: paths,"","",""
