#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
60479,TYPO3 Core,Task,Closed,Could have,Micro optimizations in SqlParser,"","",""
57723,TYPO3 Core,Bug,Closed,Should have,PackageStates.php may cannot be written due to invalid path,"","",""
56766,TYPO3 Core,Bug,Closed,Should have,Install tool forces mysqli,"",Database API (Doctrine DBAL),6.2.0
56761,TYPO3 Core,Task,Closed,Should have,Upgrade ADOdb to latest version,"",Database API (Doctrine DBAL),6.2.0
56499,TYPO3 Core,Bug,Closed,Should have,SqlParser: Subselect in WHERE not suported,Andreas Fernandez,Database API (Doctrine DBAL),7.4 (Backend)
56390,TYPO3 Core,Bug,Closed,Should have,Could not parse where clause,"",Database API (Doctrine DBAL),""
56349,TYPO3 Core,Bug,Closed,Should have,Respect table mapping on caching,Andreas Fernandez,Database API (Doctrine DBAL),""
56343,TYPO3 Core,Feature,Closed,Should have,Allow mapping of key names,"",Database API (Doctrine DBAL),""
56306,TYPO3 Core,Bug,Closed,Should have,quoteFieldNames() results an empty string,Andreas Fernandez,Database API (Doctrine DBAL),""
56258,TYPO3 Core,Feature,Closed,Should have,Automatic table/field mapping with Oracle,"",Database API (Doctrine DBAL),""
56257,TYPO3 Core,Bug,Closed,Should have,Call to a member function qstr() on a non-object,"",Install Tool,""
56253,TYPO3 Core,Bug,Closed,Should have,"Fatal Error at ""Installing TYPO3 CMS""","",Install Tool,""
