#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
40210,TYPO3 Core,Bug,Closed,Must have,"""template"" was replaced by namespace everywhere",Nicole Cordes,"",6.0.0
78096,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Backend\View\PageLayoutView::getResult is incompatible to DatabaseConnection usage,Nicole Cordes,"",8.4
78270,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Extbase\Reflection\ObjectAccess::getGettablePropertyNames returns wrong property names,Nicole Cordes,Extbase,""
85149,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Frontend\Page\PageRepository::getPage needs to care about version overlay,"","",""
65624,TYPO3 Core,Bug,Closed,Should have,$GLOBALS['TYPO3_CONF_VARS']['SYS']['binSetup'] doesn't respect new lines,Nicole Cordes,Backend API,7.2 (Frontend)
85249,TYPO3 Core,Bug,Closed,Should have,AbstractHierarchicalFilesystemDriver->getParentFolderIdentifierOfIdentifier fails on Windows,Nicole Cordes,"",""
71525,TYPO3 Core,Feature,Closed,Should have,"Add ""Deactivate all"" option to EM",Nicole Cordes,Extension Manager,""
67586,TYPO3 Core,Task,Closed,Should have,Add basic unit tests for \TYPO3\CMS\Frontend\ContentObject\ContentObjectRenderer::typoLink,Nicole Cordes,Tests,7.4 (Backend)
75827,TYPO3 Core,Feature,Closed,Should have,Add configuration options to \TYPO3\CMS\Extbase\Property\TypeConverter\FloatConverter,Nicole Cordes,"",""
84215,TYPO3 Core,Feature,Closed,Should have,Add functional test for runtimeActivatedPackages,Nicole Cordes,"",""
42237,TYPO3 Core,Task,Closed,Should have,Add information about ThreadStackSize to install tool,"",Install Tool,6.0.0
42235,TYPO3 Core,Bug,Closed,Should have,Add information about ThreadStackSize to report status,"",Reports,6.0.0
68527,TYPO3 Core,Task,Closed,Should have,Add information in extension manager if composer mode is enabled,Nicole Cordes,composer,7.4 (Backend)
61483,TYPO3 Core,Task,Closed,Should have,Add new files to .gitignore,Nicole Cordes,Code Cleanup,""
46959,TYPO3 Core,Task,Closed,Should have,Add OpenSSL verification to system environment check,"",Install Tool,6.1.0-beta2
66597,TYPO3 Core,Feature,Closed,Should have,Add possibility to disabled TER download in EM,Arnaud A.,Extension Manager,7.4 (Backend)
68166,TYPO3 Core,Feature,Closed,Should have,Add rsa protection to password fields,Nicole Cordes,FormEngine aka TCEforms,7.5
52864,TYPO3 Core,Task,Closed,Should have,Add unit tests for FilesContentObject,Nicole Cordes,Frontend,6.2.0
69063,TYPO3 Core,Bug,Closed,Should have,Admin user can't filter page tree,Nicole Cordes,"",6.2.15
65477,TYPO3 Core,Bug,Closed,Must have,ajax requests not working anymore,Nicole Cordes,Backend API,7.2 (Frontend)
40160,TYPO3 Core,Bug,Closed,Must have,Ajax script are broken,Nicole Cordes,"",6.0.0
84633,TYPO3 Core,Bug,Closed,Should have,Allow span tags in fieldInformation html,Nicole Cordes,FormEngine aka TCEforms,next-patchlevel
76107,TYPO3 Core,Feature,Closed,Should have,Allow the usage of interceptors,Nicole Cordes,"",8.3
58559,TYPO3 Core,Bug,Closed,Should have,Always convert webRoot to unix styled path in UnitTestBootstrap,Nicole Cordes,Tests,""
100807,TYPO3 Core,Bug,New,Should have,Analyze Database Structure fails with EnforceableQueryRestriction and constructor dependencies,"","",""
40339,TYPO3 Core,Bug,Closed,Must have,Autoloader fails for several classes,Nicole Cordes,"",6.0.0-beta1
76111,TYPO3 Core,Bug,Closed,Should have,Avatar viewhelper outputs escaped content,Nicole Cordes,"",8.2
79757,TYPO3 Core,Bug,Closed,Must have,Backend login not possible,Nicole Cordes,"",8.6
71296,TYPO3 Core,Bug,Closed,Should have,Backend unusable if storage driver is not available,Nicole Cordes,File Abstraction Layer (FAL),7 LTS
46984,TYPO3 Core,Bug,Closed,Should have,BackendUtility::calcAge returns negative value for 0,Nicole Cordes,Backend API,6.1.0-beta2
67643,TYPO3 Core,Bug,Closed,Must have,Broken filemounts after upgrade,Nicole Cordes,Install Tool,6.2.15
82539,TYPO3 Core,Bug,Closed,Should have,Broken installation due to multiple TCA initalization,Nicole Cordes,"",next-patchlevel
46591,TYPO3 Core,Bug,Closed,Must have,Caching framework tables are not generated without a ext_tables.sql,"",Caching,6.1.0-beta1
86208,TYPO3 Core,Bug,Closed,Should have,"Cannot close ""Check for broken extensions"" overlay","","",""
66693,TYPO3 Core,Bug,Closed,Should have,Catch exceptions in FileListController,Nicole Cordes,File Abstraction Layer (FAL),7.4 (Backend)
51499,TYPO3 Core,Feature,Closed,Must have,Catch fatal errors caused by incompatible extension configurations,Nicole Cordes,Install Tool,6.2.0
81471,TYPO3 Core,Bug,Closed,Should have,Catch InvalidArgumentException thrown in \TYPO3\CMS\Core\Utility\GeneralUtility::idnaEncode,Nicole Cordes,"",""
52716,TYPO3 Core,Feature,Closed,Should have,Change file permission fields according to TSconfig opportunities,Nicole Cordes,Backend User Interface,6.2.0
51540,TYPO3 Core,Bug,Closed,Must have,Check for host before connect to database,Nicole Cordes,Install Tool,6.2.0
68096,TYPO3 Core,Bug,Closed,Should have,Check trustedHostsPattern during installation,Nicole Cordes,Install Tool,7.4 (Backend)
69710,TYPO3 Core,Bug,Closed,Should have,Class Tx_RedirectTest_Domain_Model_Test not added to autoload classmap,Nicole Cordes,"",7.5
66696,TYPO3 Core,Bug,Closed,Must have,classAliasMap missing after extension installation,Nicole Cordes,Extension Manager,7.3 (Packages)
72781,TYPO3 Core,Task,Closed,Should have,Clean up DatabaseConnection::fullQuoteArray,Nicole Cordes,"",""
76478,TYPO3 Core,Bug,Closed,Should have,Clean up DebuggerUtility,Nicole Cordes,"",""
51354,TYPO3 Core,Task,Closed,Should have,Cleanup FactoryConfiguration,"",Authentication,6.2.0
70101,TYPO3 Core,Task,Closed,Should have,"Cleanup new feature ""showUnsuitableDistributions"" in Distribution list",Nicole Cordes,"",7.5
51355,TYPO3 Core,Task,Closed,Should have,Cleanup saltedpasswords extension configuration,"",Authentication,6.2.0
59774,TYPO3 Core,Task,Closed,Should have,Cleanup signal registration,Nicole Cordes,"",""
42613,TYPO3 Core,Task,Closed,Should have,Cleanup update wizard configuration,"","",6.0.0-RC1
61478,TYPO3 Core,Task,Closed,Should have,Cleanup: Move PHP Scripts from Resource/Private to Resource/PHP,Nicole Cordes,Code Cleanup,""
60141,TYPO3 Core,Task,Rejected,Should have,Clear caches according to incoming actions,Christian Kuhn,Caching,""
78142,TYPO3 Core,Bug,Closed,Must have,Conditions with replaced constants not working in TypoScript Object Browser,Nicole Cordes,TypoScript,""
79681,TYPO3 Core,Bug,Closed,Must have,Configured Fluid template not found,Nicole Cordes,Fluid,8.6
79995,TYPO3 Core,Bug,Closed,Should have,Confirm incompatible extension installation not possible,Nicole Cordes,Extension Manager,8 LTS
46551,TYPO3 Core,Bug,Closed,Should have,Context menu for offline storages raises exception,"",File Abstraction Layer (FAL),6.1.0-beta1
46564,TYPO3 Core,Bug,Closed,Should have,Copy between different storages leads to copy in source storage,"",File Abstraction Layer (FAL),6.1.0-beta1
101168,TYPO3 Core,Bug,New,Should have,Copy elements with IRRE field deletes copied translations,"","",""
50612,TYPO3 Core,Feature,Closed,Should have,Create BE-user in installation wizard (123 step) with a salted password,Nicole Cordes,Install Tool,6.2.0
75459,TYPO3 Core,Bug,Closed,Should have,CropViewHelper prevents HTML output,Nicole Cordes,"",""
66699,TYPO3 Core,Bug,Closed,Must have,CSS missing after upgrade,Nicole Cordes,System/Bootstrap/Configuration,7.3 (Packages)
78250,TYPO3 Core,Bug,Closed,Must have,Database analyzer can't create table with dbal in native mode,Nicole Cordes,Database API (Doctrine DBAL),""
64661,TYPO3 Core,Bug,Closed,Should have,DateValidator fails to validate incorrect dates,Nicole Cordes,FormEngine aka TCEforms,7.1 (Cleanup)
67239,TYPO3 Core,Bug,Closed,Must have,DB mounts for backend user generation in sys_action not working,Nicole Cordes,"",next-patchlevel
43042,TYPO3 Core,Bug,Closed,Should have,Default behaviour for configuration is dropped,"",Extension Manager,6.0.0-RC2
41223,TYPO3 Core,Bug,Closed,Must have,Deleted processed files are not re-rendered,"","",6.0.0-RC1
66414,TYPO3 Core,Bug,Closed,Should have,Depency errors not saved,Nicole Cordes,Extension Manager,7.2 (Frontend)
71455,TYPO3 Core,Bug,Closed,Must have,Dependencies aren't resolved during extension installation,Nicole Cordes,Extension Manager,7 LTS
78666,TYPO3 Core,Bug,Closed,Should have,Dependencies from a local extension are not resolved,Nicole Cordes,Extension Manager,""
