#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
38108,TYPO3 Core,Bug,Rejected,Should have,Multiple domain records in one tree don't work,Nicole Cordes,"",""
39417,TYPO3 Core,Bug,Closed,Must have,t3lib_db::exec_SELECTgetRows doesn't return an empty array on error,"","",""
39677,TYPO3 Core,Bug,Closed,Must have,No sorting in TypoScript Object Browser when browsing,"","",""
40004,TYPO3 Core,Bug,Closed,Should have,New page layout leads to empty plugin for own CType,"","",""
40005,TYPO3 Core,Bug,Closed,Should have,Several unit tests fail under Windows system,"","",""
40144,TYPO3 Core,Bug,Closed,Must have,Missing labels for backend login form,Nicole Cordes,"",6.0.0
40145,TYPO3 Core,Bug,Closed,Must have,Fatal error thrown in install tool,Nicole Cordes,Install Tool,6.0.0
40157,TYPO3 Core,Bug,Closed,Must have,Subrequests can't be resolved,Nicole Cordes,"",6.0.0
40158,TYPO3 Core,Bug,Closed,Must have,Remote extensions aren't displayed,Nicole Cordes,Extension Manager,6.0.0
40159,TYPO3 Core,Bug,Closed,Must have,Some classes get cropped because of substrings,Nicole Cordes,Indexed Search,6.0.0
40160,TYPO3 Core,Bug,Closed,Must have,Ajax script are broken,Nicole Cordes,"",6.0.0
40210,TYPO3 Core,Bug,Closed,Must have,"""template"" was replaced by namespace everywhere",Nicole Cordes,"",6.0.0
40214,TYPO3 Core,Bug,Closed,Must have,Still some openDoc errors,Nicole Cordes,"",6.0.0
40339,TYPO3 Core,Bug,Closed,Must have,Autoloader fails for several classes,Nicole Cordes,"",6.0.0-beta1
40359,TYPO3 Core,Bug,Closed,Must have,T3edit doesn't save changes,Nicole Cordes,"",6.0.0-beta1
40360,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""about""",Nicole Cordes,"",6.0.0
40361,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""aboutmodules""",Nicole Cordes,"",""
40363,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""adodb""",Nicole Cordes,"",6.0.0
40369,TYPO3 Core,Task,Closed,Should have,"Remove compat layer for module ""backend""",Nicole Cordes,"",6.0.0
40490,TYPO3 Core,Bug,Closed,Should have,Wrong Scheduler task configuration for namespace version,Nicole Cordes,Workspaces,6.0.0
40653,TYPO3 Core,Bug,Closed,Must have,Namespace interfaces don't work for PHP version < 5.3.7 due to type hinting issues,"","",""
40843,TYPO3 Core,Bug,Closed,Must have,Fatal error is thrown when more drivers are registered,"",File Abstraction Layer (FAL),6.0.0-beta2
41006,TYPO3 Core,Bug,Closed,Must have,Update extension with a local t3x file fails,Kai Vogel,Extension Manager,""
41151,TYPO3 Core,Task,Closed,Should have,Improve error message for failling database creation,"","",6.0.0-RC1
41158,TYPO3 Core,Bug,Closed,Should have,Error messages are not shown in 123 installation process,"","",6.0.0-RC1
41182,TYPO3 Core,Bug,Closed,Must have,Driver cannot be saved,"",Database API (Doctrine DBAL),6.0.0-RC1
41204,TYPO3 Core,Bug,Closed,Must have,Preview images not rendered in Web > Page view on Windows systems,"","",6.0.0-RC1
41223,TYPO3 Core,Bug,Closed,Must have,Deleted processed files are not re-rendered,"","",6.0.0-RC1
41224,TYPO3 Core,Task,Closed,Should have,Temporary files should be deleted after test is done,Nicole Cordes,Tests,6.0.0
