#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
89759,TYPO3 Core,Epic,New,Should have,Performance improvements in Forms module,"",Form Framework,""
89731,TYPO3 Core,Epic,New,Should have,Configuration streamlining,"",Form Framework,""
97873,TYPO3 Core,Task,Closed,Should have,Named handlers in HTTP stack,"",Miscellaneous,""
96267,TYPO3 Core,Task,New,Should have,Add dedicated error for class construction without dependencies,"","",next-patchlevel
89866,TYPO3 Core,Task,Closed,Should have,Use new Typo3Copyright API everywhere,"","",""
89761,TYPO3 Core,Task,New,Should have,Optimize form listing,"",Form Framework,""
88220,TYPO3 Core,Task,Accepted,Should have,"Documentation for ""Allow multiple recipients in EmailFinisher""","",Documentation,""
86916,TYPO3 Core,Task,Closed,Should have,Use button group for Create/Filter buttons above page tree,"",Backend User Interface,""
85619,TYPO3 Core,Task,Closed,Should have,Streamline package interdependencies,"",composer,Candidate for patchlevel
85031,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in ImportExportController,"","",""
84630,TYPO3 Core,Task,Closed,Should have,Sort list of Composer dependencies,"",composer,9.2
84361,TYPO3 Core,Task,Closed,Should have,Use modal-based new content element wizard everywhere,"",Backend User Interface,Candidate for patchlevel
83417,TYPO3 Core,Task,Closed,Should have,Cannot click label to activate checkbox in Internet Explorer & Edge,"",Form Framework,9 LTS
77708,TYPO3 Core,Task,Closed,Should have,Follow semver,"",Miscellaneous,Candidate for Major Version
69837,TYPO3 Core,Task,Closed,Should have,Extract JavaScript code from SelectSingleBoxElement rendering,"",FormEngine aka TCEforms,""
69760,TYPO3 Core,Task,Closed,Should have,Add cache to IconFactory,"",Backend API,""
69748,TYPO3 Core,Task,Rejected,Should have,Use IconRegistry API to register icons,"",Code Cleanup,Candidate for Major Version
59820,TYPO3 Core,Task,Closed,Should have,Re-sync Extbase with TYPO3 Flow wherever possible,"",Extbase,""
56063,TYPO3 Core,Task,Closed,Should have,Format new content element wizard links as inline-block,"",Backend User Interface,6.2.0
53455,TYPO3 Core,Task,Closed,Could have,Update backend page title,"",Backend User Interface,6.2.0
91381,TYPO3 Core,Task,Closed,Should have,"Clearly document ""final"" nature of Redirect finisher",Bj�rn Jacob,Form Framework,""
80407,TYPO3 Core,Task,Closed,Should have,Documentation: Exclude options from overrides,Bj�rn Jacob,Form Framework,""
84369,TYPO3 Core,Task,Closed,Should have,Use ServerRequestInterface in UserSettingsController,?ukasz Uzna?ski,"",9 LTS
