#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
21726,TYPO3 Core,Bug,Closed,Won't have this time,Updating translations from repository in extension manager fails in Safari,"","",""
20294,TYPO3 Core,Feature,Closed,Won't have this time,Integrate possibility to validate custom links for RTEhtmlare disposal,Oliver Hader,"",""
50531,TYPO3 Core,Bug,Closed,Won't have this time,Deleted state is not persisted in file objects,"",File Abstraction Layer (FAL),""
9754,TYPO3 Core,Feature,Rejected,Won't have this time,Module: Implement Workspaces List tab,"",Workspaces,""
55454,TYPO3 Core,Bug,Closed,Could have,Buttons for explicit translation are not shown,"",Backend User Interface,""
48451,TYPO3 Core,Bug,Closed,Could have,Backend Layouts not visualized,"",Backend User Interface,""
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
59851,TYPO3 Core,Bug,Closed,Could have,Image thumbnails sometimes in backend not shown,"",File Abstraction Layer (FAL),""
58637,TYPO3 Core,Task,Closed,Could have,Purge language packs in language module,Michael Oehlhof,Language Manager (backend),8 LTS
26514,TYPO3 Core,Feature,Rejected,Could have,Add possibility to include files for the global variable scope,Oliver Hader,Miscellaneous,""
1835,TYPO3 Core,Feature,Closed,Could have,Recycler: Integrate recursive recovering,Oliver Hader,Recycler,""
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
56707,TYPO3 Core,Task,Closed,Could have,Add functional tests for TCA types select and group/db,Oliver Hader,Tests,""
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
103781,TYPO3 Core,Bug,Resolved,Should have,Cast to proper string type when performing str_contains,"","",13 LTS
103400,TYPO3 Core,Bug,Resolved,Should have,Avoid mapping route values that are out of scope,"","",""
102620,TYPO3 Core,Task,Closed,Should have,Add strict parameter to base64url decode,"","",""
102610,TYPO3 Core,Task,Closed,Should have," Revert ""[BUGFIX] Set HTTP timeout to 20 seconds""","","",""
102017,TYPO3 Core,Task,Closed,Should have,Show Content Security Policy Mutations Configuration,"","",""
102011,TYPO3 Core,Task,Closed,Should have,Streamline providing CSP mutations,"","",""
101809,TYPO3 Core,Bug,Resolved,Should have,Ensure minimal dependency order in PackageManager,"","",""
101753,TYPO3 Core,Bug,Closed,Should have,DDEV & Traefic substitute semi-colon to ampersand in URLs,"","",""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
101460,TYPO3 Core,Bug,Resolved,Should have,Allow strict-dynamic only for applicable CSP directives,"","",""
101253,TYPO3 Core,Bug,Resolved,Should have,Normalize filename of uploaded files,"","",""
100948,TYPO3 Core,Task,Closed,Should have,Remove jquery & jquery-ui from image manipulation widget,"","",Candidate for patchlevel
100740,TYPO3 Core,Task,Closed,Should have,Update SECURITY.md for TYPO3 v12.4 LTS,"","",""
100732,TYPO3 Core,Task,Closed,Should have,Allow f:asset.css and f:asset.script to use CSP nonce,"","",12 LTS
100691,TYPO3 Core,Task,Closed,Should have,Track CSP nonce consumption,"","",12 LTS
