#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
59017,TYPO3 Core,Bug,Closed,Should have,Exception while trying to edit disabled file storage,Frans Saris,File Abstraction Layer (FAL),next-patchlevel
56443,TYPO3 Core,Bug,Closed,Should have,FAL driver configuration: Setting capabilities to readonly show always drag+drop dialog,"",File Abstraction Layer (FAL),next-patchlevel
56427,TYPO3 Core,Bug,Rejected,Should have,FAL driver configuration: No configured flexform results in error,"",File Abstraction Layer (FAL),next-patchlevel
58918,TYPO3 Core,Bug,Rejected,Must have,FileRepository: addToIndex is marked as deprecated but alternative method is protected!,"",File Abstraction Layer (FAL),next-patchlevel
58872,TYPO3 Core,Bug,Closed,Must have,ResourceStorage::addFile throws exception due invalid file permission check,"",File Abstraction Layer (FAL),""
56641,TYPO3 Core,Bug,Closed,Must have,FAL: FileListController.php,"",File Abstraction Layer (FAL),next-patchlevel
56530,TYPO3 Core,Bug,Closed,Must have,FAL: Permissions and Exceptions,"",File Abstraction Layer (FAL),next-patchlevel
56527,TYPO3 Core,Bug,Closed,Must have,ResourceStorage: userPermissions => recursiveDeleteFolder,"",Backend User Interface,next-patchlevel
56511,TYPO3 Core,Bug,Closed,Must have,/typo3/sysext/core/Classes/Utility/File/ExtendedFileUtility.php: func_delete,"",File Abstraction Layer (FAL),next-patchlevel
56494,TYPO3 Core,Bug,Closed,Must have,FAL readonly: Directory copying results in BE exception,"",File Abstraction Layer (FAL),next-patchlevel
