#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
84591,TYPO3 Core,Bug,Closed,Should have,XSS in ToolbarItems icon rendering,"","",""
82079,TYPO3 Core,Bug,Closed,Should have,XSS in scheduler,"","",""
82077,TYPO3 Core,Bug,Closed,Should have,XSS in page module,"","",""
91334,TYPO3 Core,Bug,Closed,Should have,XSS in jQuery <3.5.0,"","",""
72475,TYPO3 Core,Bug,Closed,Should have,XSS in belog module,"","",""
93335,TYPO3 Core,Bug,Closed,Should have,XSS in access permission module,"","",""
78743,TYPO3 Core,Bug,Rejected,Should have,Wrong translation behavior for pages/pages_language_overlay,"",DataHandler aka TCEmain,""
36841,TYPO3 Core,Bug,Closed,Should have,Wrong query in RecordCollectionRepository,"","",4.7.1
73502,TYPO3 Core,Bug,Closed,Should have,Workspace Module continiously reloading,"",Workspaces,""
50210,TYPO3 Core,Bug,Closed,Should have,Width of action column is wrong,"",Workspaces,next-patchlevel
39155,TYPO3 Core,Bug,Closed,Should have,Warning on fetching undefined category definitions,"","",6.0.0-alpha3
88286,TYPO3 Core,Bug,Closed,Should have,User password remains visible on Macbook Touch bar under certain circumstances,"",Backend User Interface,""
88285,TYPO3 Core,Bug,Closed,Should have,User password remains visible on Macbook Touch bar under certain circumstances,"",Backend User Interface,""
86666,TYPO3 Core,Bug,Closed,Should have,Use typo3/phar-stream-wrapper package,"",composer,""
91471,TYPO3 Core,Bug,Closed,Should have,Use proper version range in Git hook,"",composer,""
88790,TYPO3 Core,Bug,Closed,Should have,Use proper syntax for RST code-block,"",Documentation,""
95846,TYPO3 Core,Bug,Closed,Should have,Use dedicated JavaScript initialization for form manager ,"",Backend JavaScript,""
90269,TYPO3 Core,Bug,Closed,Should have,Use correct method name in PersistedPatternMapper legacy trait,"","Link Handling, Site Handling & Routing",""
78301,TYPO3 Core,Bug,Closed,Should have,Use context specific table in PageRepository,"",Database API (Doctrine DBAL),8.4
83163,TYPO3 Core,Bug,Closed,Should have,Use $pathsToProvideInTestInstance in functional import tests,"",Tests,""
97239,TYPO3 Core,Bug,Closed,Should have,Upgrade to CKEditor4 v4.18.0,"",RTE (rtehtmlarea + ckeditor),""
97240,TYPO3 Core,Bug,Closed,Should have,Upgrade guzzlehttp/psr7 to latest version,"",Miscellaneous,""
21726,TYPO3 Core,Bug,Closed,Won't have this time,Updating translations from repository in extension manager fails in Safari,"","",""
36781,TYPO3 Core,Bug,Closed,Should have,Update wizard uses hardcoded fileadmin/ dir,"",File Abstraction Layer (FAL),6.0.0
87990,TYPO3 Core,Bug,Closed,Should have,Update typo3/testing-framework to 5.0.7,"",Tests,""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
96495,TYPO3 Core,Bug,Closed,Should have,Update @claviska/jquery-minicolors to v2.3.6,"",Backend JavaScript,""
91418,TYPO3 Core,Bug,Closed,Should have,UnknownClassException with Fluid autocomplete widget,"",Extbase,9.5.18 & 10.4.3
100897,TYPO3 Core,Bug,Resolved,Should have,Unknown column 'table_local' in 'where clause',"",Backend API,""
101748,TYPO3 Core,Bug,Resolved,Should have,Undefined array key in DataMapProcessor,"",DataHandler aka TCEmain,""
46833,TYPO3 Core,Bug,Closed,Should have,TypoScriptParserTest uses superfluous mock object,"",Tests,6.1.0-beta1
19275,TYPO3 Core,Bug,Closed,Should have,TypoScript objects CONTENT and RECORDS do not respect localization of table pages,"","",""
101709,TYPO3 Core,Bug,Resolved,Should have,TypoLink forceAbsoluteUrl is not working anymore on processed image resources from static files,"",Frontend,""
16741,TYPO3 Core,Bug,Rejected,Should have,"typoLink doesn't use ""type"" correctly with simulateStaticDocuments","","",""
95179,TYPO3 Core,Bug,Closed,Should have,Transform internal URIs in backend user interface,"","",11 LTS
94787,TYPO3 Core,Bug,Closed,Should have,Tracking issue related to HTML sanitization issues,"",Security,""
95725,TYPO3 Core,Bug,New,Should have,Title shown twice with pdfinfo using PDF/X files,"",Indexed Search,""
63660,TYPO3 Core,Bug,Closed,Should have,Tiny syntax errors in jsfunc.inline.js,"",FormEngine aka TCEforms,""
97216,TYPO3 Core,Bug,Closed,Should have,"Time value ""midnight"" (00:00) is not accepted","",FormEngine aka TCEforms,""
