#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
59874,TYPO3 Core,Task,Closed,Should have,Wrong sys_refindex for deleted child records,Oliver Hader,Workspaces,""
59853,TYPO3 Core,Task,Closed,Should have,Wrong nesting of deleted versioned child records,Oliver Hader,Workspaces,""
54851,TYPO3 Core,Epic,Closed,Should have,WP: Workspaces IRRE & MM bugfixes,"",Workspaces,Candidate for Major Version
58282,TYPO3 Core,Epic,Closed,Should have,Workspaces Workpackage #2,"",Workspaces,Candidate for Major Version
11218,TYPO3 Core,Bug,Closed,Should have,Workspaces Module shall be shown after Versioning Module,Oliver Hader,Workspaces,""
71161,TYPO3 Core,Bug,Closed,Should have,Workspace placeholder is not process with eval-function,Oliver Hader,Workspaces,next-patchlevel
72225,TYPO3 Core,Bug,Closed,Should have,Workspace page previews collide with generated preview links,Oliver Hader,Workspaces,""
60053,TYPO3 Core,Task,Closed,Should have,Workspace not always applied in RelationHandler queries,Oliver Hader,Workspaces,""
59116,TYPO3 Core,Task,Accepted,Should have,Workspace module shows unmodified values,"",Workspaces,Candidate for patchlevel
73502,TYPO3 Core,Bug,Closed,Should have,Workspace Module continiously reloading,"",Workspaces,""
50210,TYPO3 Core,Bug,Closed,Should have,Width of action column is wrong,"",Workspaces,next-patchlevel
61719,TYPO3 Core,Bug,Closed,Could have,Warnings on flushing whole workspace with localizations,Oliver Hader,Workspaces,""
55349,TYPO3 Core,Task,Closed,Should have,Visualize nested data structures in workspace module,Oliver Hader,Workspaces,6.2.0
60008,TYPO3 Core,Story,Closed,Should have,Visual enhancements,"",Workspaces,Candidate for Major Version
35165,TYPO3 Core,Bug,Closed,Should have,Version record array is sorted twice,Oliver Hader,Workspaces,4.5.14
12853,TYPO3 Core,Bug,Closed,Should have,Use functionality of workspaces libraries in the Core,Oliver Hader,Workspaces,""
11142,TYPO3 Core,Bug,Closed,Should have,The 'All' tab throws Exception 'No such workspace defined',Marco Bresch,Workspaces,""
11162,TYPO3 Core,Task,Closed,Must have,Suggest to Core and other extensions to increase the type of t3ver_stage,Tolleiv Nietsch,Workspaces,""
35859,TYPO3 Core,Task,Closed,Should have,Streamline disposal of Signal Slot ,Oliver Hader,Workspaces,4.7.0-RC1
79339,TYPO3 Core,Task,Closed,Should have,Streamline assignment of current workspace in DataHandler,Oliver Hader,Workspaces,""
73243,TYPO3 Core,Bug,Closed,Should have,Stage buttons shown in frontend without user being repsonsible,Oliver Hader,Workspaces,""
11833,TYPO3 Core,Bug,Closed,Should have,Sorting order of IRRE records is wrong after publishing,Oliver Hader,Workspaces,""
60015,TYPO3 Core,Task,Closed,Should have,Simplify record icons in workspace module,Oliver Hader,Workspaces,""
11161,TYPO3 Core,Task,Closed,Should have,Simplify outputting errors from PHP to the grid component,Oliver Hader,Workspaces,""
45148,TYPO3 Core,Task,Closed,Should have,show_item does not consider workspace references,Oliver Hader,Workspaces,""
71984,TYPO3 Core,Bug,Closed,Should have,Shortcut to first sub-page with move placeholder does not work,"",Workspaces,""
10201,TYPO3 Core,Task,Closed,Must have,Set up test environment for team members,Oliver Hader,Workspaces,""
35245,TYPO3 Core,Feature,Closed,Should have,Rework workspace notification settings,Oliver Hader,Workspaces,7 LTS
33168,TYPO3 Core,Task,Closed,Should have,Revert ExtJS 4 integration,Oliver Hader,Workspaces,4.7.0-alpha3
43210,TYPO3 Core,Task,Closed,Should have,Resolving element dependencies does not work on deleted child records,"",Workspaces,4.5.23
