#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
40870,TYPO3 Core,Task,Closed,Won't have this time,Add Utility Functions to retreive Information from Class Names,"","",""
44744,TYPO3 Core,Task,Closed,Could have,Cleanups for sysext belog,"",Code Cleanup,6.0.1
63326,TYPO3 Core,Task,Closed,Should have,Avoid using $GLOBALS['TYPO3_DB'] in DataHandler,"",DataHandler aka TCEmain,""
34629,TYPO3 Core,Task,Closed,Should have,Clean up phpDoc comments in class template,"",Code Cleanup,""
28087,TYPO3 Core,Task,Closed,Should have,Clean up phpDoc comments in t3lib_div,"","",""
44527,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:lang FormEngineBasedCheckboxGroupViewHelper,"",Code Cleanup,6.0.1
44965,TYPO3 Core,Task,Closed,Should have,Cleanups for CSS Styled Content,"",Code Cleanup,6.1.0-alpha1
43995,TYPO3 Core,Task,Closed,Should have,Cleanups for DataHandler (formerly known as TCEmain),"","",""
68358,TYPO3 Core,Task,Closed,Should have,Cleanups for PageRepository,Sebastian Michaelsen,"",""
63324,TYPO3 Core,Task,Closed,Should have,Cleanups in DataHandler,"",DataHandler aka TCEmain,7.1 (Cleanup)
58995,TYPO3 Core,Task,Closed,Should have,Code Cleanups in FormEngine,"",Code Cleanup,""
59006,TYPO3 Core,Task,Closed,Should have,Code Cleanups in LanguageService,"",Code Cleanup,""
59004,TYPO3 Core,Task,Closed,Should have,Code Cleanups in TranslationConfigurationProvider,"",Code Cleanup,""
92971,TYPO3 Core,Task,Closed,Should have,Don't try to create language switch for non-persisted records,"","",""
94553,TYPO3 Core,Task,Closed,Should have,Enforce trailing commas in multi line arrays with PHP CS Fixer,"",Code Cleanup,""
46461,TYPO3 Core,Task,Closed,Should have,Extract displayCond functionality from FormEngine to new class,"","",""
34559,TYPO3 Core,Task,Closed,Should have,Fix wrong cObject name in comment (CLEAR_REGISTER => RESTORE_REGISTER),"",Code Cleanup,4.7.0-beta3
69381,TYPO3 Core,Task,Rejected,Should have,Move the images field of the images CE to the first form tab,"",Backend User Interface,""
34567,TYPO3 Core,Task,Closed,Should have,Remove obsolete sysext/cms/doc,"",Code Cleanup,""
44506,TYPO3 Core,Task,Closed,Should have,Remove references to old-style Login News (TYPO3_CONF_VARS),"",Code Cleanup,6.0.1
90237,TYPO3 Core,Task,Closed,Should have,Show property path on hover in Template Tree View,"",Backend User Interface,""
68329,TYPO3 Core,Task,Closed,Should have,Use ::class where possible in fluid unit tests,"","",""
68326,TYPO3 Core,Task,Closed,Should have,"Use ""an"" instead of ""a"" in labels and comments where appropriate","","",""
63327,TYPO3 Core,Task,Closed,Should have,Use class imports in Cache Frontend classes,"","",""
44526,TYPO3 Core,Task,Closed,Should have,Use property injection in TYPO3\CMS\Lang\Controller\LnaguageController,"",Code Cleanup,6.1.0-alpha1
59001,TYPO3 Core,Task,Closed,Should have,Use self:: where possible in GeneralUtility,"",Code Cleanup,""
44963,TYPO3 Core,Task,Closed,Must have,Create CSS Styled Content TypoScript configuration for v6.0,"","",6.1.0-alpha1
44972,TYPO3 Core,Task,Closed,Must have,Update documentation: Mark borderCol and rowSpace options from IMGTEXT as removed,"",Documentation,Candidate for patchlevel
46460,TYPO3 Core,Feature,Closed,Could have,"Introduce TCA displayCond type ""USER""","","",""
45022,TYPO3 Core,Feature,Closed,Could have,Utility function to deprecate public method calls.,"","",6.1.0
49805,TYPO3 Core,Feature,Rejected,Should have,Access extConf in displayCond,"","",8 LTS
22279,TYPO3 Core,Feature,Closed,Should have,Add .numberFormat function to stdWrap,Steffen Kamper,Communication,""
22107,TYPO3 Core,Feature,Closed,Should have,Add a Hook to add Sub Categories to the Constant Editor,Christian Kuhn,"",""
36669,TYPO3 Core,Feature,Closed,Should have,Add Hook to manipulate BE login form,Jigal van Hemert,Backend User Interface,6.0.0
34922,TYPO3 Core,Feature,Closed,Should have,Allow .ts file extension for static typoscript templates,Pierrick Caillon,"",7.4 (Backend)
92929,TYPO3 Core,Feature,Closed,Should have,"Allow registering additional ""trees"" in Configuration Module","","",""
19142,TYPO3 Core,Feature,Closed,Should have,Be-User should be redirected to Login-Page if Login has expired,Christian Kuhn,"",""
85986,TYPO3 Core,Feature,Closed,Should have,Create new inline record before the existing ones,"","",""
