#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
27589,TYPO3 Core,Bug,Closed,Should have,About Modules: Background of module names,"",Backend User Interface,4.5.7
55416,TYPO3 Core,Task,Closed,Must have,Accessing the root folder of a file mount is not possible for non-admins,"",File Abstraction Layer (FAL),6.2.0
55415,TYPO3 Core,Bug,Closed,Must have,Accessing the root folder of a file mount is not possible for non-admins,"",File Abstraction Layer (FAL),""
36230,TYPO3 Core,Feature,Closed,Should have,Add hooks to css_styled_content render_textpic,"","",""
5609,TYPO3 Core,Feature,Under Review,Should have,Adding multiple content type to clipboard doesn't work - no error,"",Backend User Interface,Candidate for Major Version
56626,TYPO3 Core,Bug,Closed,Should have,AJAX file upload fails in beta6,"","",""
41634,TYPO3 Core,Bug,Closed,Should have,Allow sys_category on the root page,"","",""
37735,TYPO3 Core,Bug,Closed,Must have,Backend search not working for extensions,"","",""
65705,TYPO3 Core,Bug,Closed,Should have,baseURL determination of EXT:rtehtmlare fails in edge case,"",RTE (rtehtmlarea + ckeditor),""
24613,TYPO3 Core,Bug,Closed,Should have,Changing case-sensitivity of file name on Windows doesn't work,"","",""
58914,TYPO3 Core,Bug,Closed,Should have,Cursor position is at the beginning of the segment after pasting,"",RTE (rtehtmlarea + ckeditor),""
75484,TYPO3 Core,Bug,Rejected,Should have,Error in file list module when having a read-only filemount for the same path as a normal filemount,"",File Abstraction Layer (FAL),""
27602,TYPO3 Core,Bug,Closed,Should have,File > Filelist view item margin,Tomas Norre Mikkelsen,"",""
59296,TYPO3 Core,Task,Closed,Should have,"Filelinks Content Element: Implement sorting direction, use FAL fields","",File Abstraction Layer (FAL),""
72116,TYPO3 Core,Bug,Closed,Should have,Files without references still show a warning before deleting,"","",""
32514,TYPO3 Core,Bug,Rejected,Should have,Form.css cannot be disabled,"",Form Framework,""
32480,TYPO3 Core,Bug,Closed,Should have,Form.css cannot be disabled,"",Form Framework,""
59849,TYPO3 Core,Bug,Closed,Should have,Global renderReadonly in Tceforms doesn't affect tree,Lorenz Ulrich,FormEngine aka TCEforms,""
23250,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Modify link option missing in context menu,Stanislas Rolland,"",""
23352,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Remove link option not enabled on double-click in Firefox,Stanislas Rolland,"",""
23458,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: RTE loaded in hidden tab not functioning after loading in Firefox,Stanislas Rolland,"",""
59338,TYPO3 Core,Bug,Closed,Should have,"Improve styling of sys_action ""Create Backend User""","","",""
45507,TYPO3 Core,Bug,Closed,Should have,"In Web > List, thumbnails are displayed for Text only elements",Mathias Schreiber,"",""
24398,TYPO3 Core,Bug,Closed,Should have,IRRE uses page reload instead element reload,"",FormEngine aka TCEforms,""
59192,TYPO3 Core,Bug,Closed,Should have,mergeIfNotBlank with FAL records,"",File Abstraction Layer (FAL),""
59161,TYPO3 Core,Bug,Closed,Should have,Metadata and File Reference inconsitency,"",File Abstraction Layer (FAL),""
27605,TYPO3 Core,Bug,Closed,Should have,Move element/add pages layout problems,Steffen Gebert,Backend User Interface,4.6.0
40396,TYPO3 Core,Bug,Closed,Should have,Moving files doesn't work,"",File Abstraction Layer (FAL),""
