#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
85323,TYPO3 Core,Bug,Resolved,Could have,Create dir if user create a local storage,Stefan B�rk,File Abstraction Layer (FAL),""
85590,TYPO3 Core,Feature,Closed,Could have,Hooks for DatabaseRecordList CSV actions,"","",9 LTS
86880,TYPO3 Core,Feature,Closed,Could have,Enable password view at the backend login,"",Backend User Interface,""
87317,TYPO3 Core,Task,Closed,Could have,Filelist UX: Click on pagination,"","",""
102063,TYPO3 Core,Bug,Resolved,Should have,"Undefined array key ""editlock"" in DatabaseRecordList","","",next-patchlevel
99344,TYPO3 Core,Bug,Closed,Should have,Use correct flag of zimbabwe,Georg Ringer,"",""
95741,TYPO3 Core,Bug,Closed,Should have,PHP 8 - DB Check - Warnings,"","",Candidate for patchlevel
94048,TYPO3 Core,Bug,Closed,Should have,LanguagePackCommand isn't schedulable,"","",""
93254,TYPO3 Core,Bug,Closed,Should have,Redirect without query parameters is not respected,"","",Candidate for patchlevel
85425,TYPO3 Core,Bug,Closed,Should have,Check the copy permissions correctly,Guido Schmechel,"",""
88939,TYPO3 Core,Bug,Closed,Should have,Custom CacheAction cannot send success state and custom flash messages,"",Backend JavaScript,""
99383,TYPO3 Core,Bug,Resolved,Should have,Filemount display in BE group modal too narrow,"",Backend User Interface,""
95391,TYPO3 Core,Bug,Closed,Should have,MFA label is not translated,"",Backend User Interface,""
86277,TYPO3 Core,Bug,Closed,Should have,Editlock blocks edit button also for admin,Guido Schmechel,Backend User Interface,9 LTS
99394,TYPO3 Core,Bug,Resolved,Should have,Update documentation for NewRecordViewHelper,"",Documentation,""
88723,TYPO3 Core,Bug,Closed,Should have,Incorrect syntax in rst file,"",Documentation,Candidate for patchlevel
87821,TYPO3 Core,Bug,Closed,Should have,Form Framework has problems with Windows Line Endings,"",Form Framework,""
87500,TYPO3 Core,Bug,Closed,Should have,Site Configuration with an empty static route is possible,"",FormEngine aka TCEforms,""
84838,TYPO3 Core,Bug,Rejected,Should have,Empty AdditionalConfiguration.php breaks install tool,"",Install Tool,9.3
