#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
73987,TYPO3 Core,Bug,Closed,Should have,\TYPO3\CMS\Core\Messaging\FlashMessageQueue::addMessage($message); don't work,"",Backend API,""
39248,TYPO3 Core,Bug,Closed,Must have,fetchUserRecord don't work without username,"","",""
36243,TYPO3 Core,Feature,Closed,Should have,Allow individual subcategories in Constant Editor,"",TypoScript,""
33090,TYPO3 Core,Bug,Closed,Must have,New way to embed youtube videos,Benni Mack,Frontend,""
33089,TYPO3 Core,Bug,Closed,Should have,Media element don't recognize new youtube links,"",Backend User Interface,""
31731,TYPO3 Core,Bug,Closed,Should have,TYPO3 DB check Database Relations didn't observe Flexforms,"",Backend API,""
31122,TYPO3 Core,Bug,Closed,Must have,Checkbox for mass action didn't apear if user have only publish/swap permission,"",Workspaces,""
30162,TYPO3 Core,Bug,Closed,Must have,sporadical memcache error on server load,Dmitry Dulepov,Caching,""
29279,TYPO3 Core,Task,Closed,Should have,Add some index to sys_log,"",Database API (Doctrine DBAL),""
28248,TYPO3 Core,Bug,Closed,Should have,t3lib_div::substUrlsInPlainText didn't recognize URLs at the end of a sentence correctly,"","",""
25273,TYPO3 Core,Bug,Closed,Should have,Fatal error: spl_autoload() : Class t3lib_div could not be loaded,"","",""
24567,TYPO3 Core,Feature,Closed,Should have,Restrict sys_workspace field permissions for Workspace owner,"","",""
24421,TYPO3 Core,Feature,Closed,Should have,Need a hook/userfunction to extend allowedExtensions list in the media element,"","",""
24330,TYPO3 Core,Bug,Closed,Should have,Prevent search engines (like google) to index error messages,"","",""
24259,TYPO3 Core,Bug,Closed,Should have,It's not possible to edit the versioning TCA array in typo3conf/extTables.php,"",Workspaces,""
23643,TYPO3 Core,Bug,Closed,Should have,"Workspace Manager doesn't respect ""Limit to languages"" user setting","","",""
23633,TYPO3 Core,Feature,New,Should have,regex in TCA eval function,"",Backend API,""
23569,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: Firefox shows & in external links with query string.,Stanislas Rolland,"",""
22599,TYPO3 Core,Bug,Closed,Should have,"Include robots noindex meta tag in typo3 backend, especially login page",Steffen Gebert,Backend User Interface,4.5.4
22555,TYPO3 Core,Bug,Closed,Should have,Can't translate draft version of element in custom draft workspace,Benni Mack,"",""
22201,TYPO3 Core,Bug,Closed,Should have,htmlmail send mail twice if cc recipient is set,Francois Suter,"",""
22120,TYPO3 Core,Bug,Closed,Should have,absRefPrefix is not added to inline CSS url,"","",""
22014,TYPO3 Core,Bug,Closed,Should have,"Change default emptyTitleHandling to ""removeAttr""","",Frontend,""
21299,TYPO3 Core,Bug,Closed,Should have,Can't restore a deleted page in draft workspace,Oliver Hader,Workspaces,""
20851,TYPO3 Core,Bug,Closed,Should have,Header Link Titles of Content Elements are not imported by impexp,"","",""
20850,TYPO3 Core,Bug,Closed,Should have,Content Element: Header Link Title with spaces didn't work,"","",""
20694,TYPO3 Core,Bug,Closed,Should have,"Workspace Dropdown in ""Workspace"" -> ""Review and Publish"" [LIVE workspace] always shows ""[Draft Workspace]""",Benni Mack,Workspaces,""
19716,TYPO3 Core,Bug,Closed,Should have,History/Undo not works on image elements,"","",""
19562,TYPO3 Core,Bug,Closed,Should have,double enquote in t3lib_htmlmail of returnPath,Steffen Kamper,"",""
19475,TYPO3 Core,Bug,Closed,Should have,t3lib/thumbs.php can't convert some png's,Christian Kuhn,"",""
19118,TYPO3 Core,Feature,Closed,Should have,###USER### and ###NAME### in success_message and status_message,Steffen Kamper,felogin,""
18607,TYPO3 Core,Bug,Closed,Should have,links in table header not translated when created with rte,Christian Kuhn,Communication,""
17161,TYPO3 Core,Bug,Closed,Should have,Access rights where checked by two functions,"","",""
17097,TYPO3 Core,Bug,Closed,Should have,class.t3lib_db.php should quote table names,Martin Kutschker,Database API (Doctrine DBAL),""
