#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
82880,TYPO3 Core,Bug,New,Should have,Synchronize inline records triggers maxItemsError,"",FormEngine aka TCEforms,Candidate for patchlevel
86212,TYPO3 Core,Bug,New,Must have,Extended tab with IRRE relation is not opened by default,"",FormEngine aka TCEforms,""
101168,TYPO3 Core,Bug,New,Should have,Copy elements with IRRE field deletes copied translations,"","",""
100807,TYPO3 Core,Bug,New,Should have,Analyze Database Structure fails with EnforceableQueryRestriction and constructor dependencies,"","",""
86147,TYPO3 Core,Bug,Under Review,Should have,Prevent updating unchanged fields in DataMapProcessor,Nicole Cordes,"",""
93216,TYPO3 Core,Bug,Under Review,Should have,Include addRootLineFields in page tree controller,"","",""
62967,TYPO3 Core,Bug,Closed,Should have,xhtml cleaning broken for javascript,Nicole Cordes,"",""
40490,TYPO3 Core,Bug,Closed,Should have,Wrong Scheduler task configuration for namespace version,Nicole Cordes,Workspaces,6.0.0
78170,TYPO3 Core,Bug,Closed,Should have,Wrong record types on root page,Nicole Cordes,"",next-patchlevel
74180,TYPO3 Core,Bug,Closed,Should have,Wrong page tree highlighting,"",Pagetree,""
80180,TYPO3 Core,Bug,Closed,Should have,Wrong ordering of extension configuration with PHP 7,Nicole Cordes,Extension Manager,8 LTS
89153,TYPO3 Core,Bug,Closed,Must have,Wrong Extbase record is shown for slug,"","Link Handling, Site Handling & Routing",""
87827,TYPO3 Core,Bug,Closed,Should have,Wrong default database charset applied,Nicole Cordes,"",""
80358,TYPO3 Core,Bug,Closed,Should have,Wrong dbal instance used for admin_get_tables(),Nicole Cordes,"",""
83958,TYPO3 Core,Bug,Closed,Should have,Writing extension configuration removes configuration,Nicole Cordes,"",next-patchlevel
83335,TYPO3 Core,Task,Closed,Should have,Use udiff format for php-cs-fixer diff output,Nicole Cordes,"",""
50613,TYPO3 Core,Feature,Closed,Should have,Use salted Install Tool password,Nicole Cordes,Install Tool,6.2.0
86138,TYPO3 Core,Task,Closed,Should have,Use filterNumericIds as real filter method in DataMapProcessor,Nicole Cordes,"",""
60133,TYPO3 Core,Task,Closed,Should have,Use emit functions for new introduced signals in SoftReferenceIndex,Nicole Cordes,"",""
87187,TYPO3 Core,Bug,Closed,Should have,"Upgrade wizard ignores step ""Update database schema"" if an SQL error occurs","",Install Tool,""
69304,TYPO3 Core,Bug,Closed,Should have,Upgrade 4.5 -> 6.2 fails with installed oelib extension,Morton Jonuschat,Install Tool,""
42574,TYPO3 Core,Bug,Closed,Should have,Updating introduction package fails,"","",6.0.0-RC1
57420,TYPO3 Core,Bug,Closed,Should have,Update wizard for metadata split fails,Nicole Cordes,Install Tool,next-patchlevel
83331,TYPO3 Core,Task,Closed,Should have,Update friendsofphp/php-cs-fixer to current version,Nicole Cordes,"",""
41006,TYPO3 Core,Bug,Closed,Must have,Update extension with a local t3x file fails,Kai Vogel,Extension Manager,""
57421,TYPO3 Core,Bug,Closed,Should have,Update database scheme still fails,Nicole Cordes,Install Tool,next-patchlevel
69011,TYPO3 Core,Bug,Closed,Should have,Unit tests don't work on Windows,Nicole Cordes,"",7.5
70553,TYPO3 Core,Bug,Closed,Should have,Unable to edit file metadata,Nicole Cordes,FormEngine aka TCEforms,7 LTS
88781,TYPO3 Core,Bug,Closed,Should have,UI improvements for page clearing action,Benni Mack,"",""
71947,TYPO3 Core,Task,Closed,Should have,Travis: disable xdebug in php,Nicole Cordes,"",7 LTS
46532,TYPO3 Core,Bug,Closed,Should have,Title include html tags,"",File Abstraction Layer (FAL),""
50870,TYPO3 Core,Bug,Closed,Must have,Tests in Localization\Parser\LocallangXmlParserTest fail when system has translated files,Nicole Cordes,Tests,next-patchlevel
43122,TYPO3 Core,Bug,Closed,Must have,Tests failing in Core::CategoryCollectionTest,Nicole Cordes,Tests,6.0.0-RC2
50845,TYPO3 Core,Bug,Closed,Should have,Test Configuration\ConfigurationManagerTest fails in PHPUnit Backend,Nicole Cordes,Tests,next-patchlevel
