#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90786,TYPO3 Core,Bug,Closed,Should have,NumberViewHelper: Avoid PHP Warning with (empty) string,"",Fluid,""
70869,TYPO3 Core,Bug,Resolved,Should have,Install tool/ Configuration presets/ Image handling settings => findGraphicsMagickInPaths fails with openBasedir,"",Install Tool,""
47693,TYPO3 Core,Bug,Closed,Should have,Adding an editpanel via typoscript throws an error,"","",""
47127,TYPO3 Core,Bug,Closed,Should have,Show page overlays instead of default page title in right frame if a non default language is selected,"",Backend User Interface,""
47126,TYPO3 Core,Bug,Closed,Should have,Disable users which are restricted to only non default languages to handle page records,"",Backend User Interface,""
47123,TYPO3 Core,Bug,Closed,Should have,Searching in a temporary mounted pagetree shows some pages as subpages of themselves,"",Backend User Interface,""
46017,TYPO3 Core,Feature,New,Should have,Language switcher for pagetree in Backend,"",Backend User Interface,""
43447,TYPO3 Core,Bug,Closed,Should have,admPanel.override.edit.editNoPopup = 1 doesn't work ,"",AdminPanel,Candidate for patchlevel
43429,TYPO3 Core,Bug,Closed,Should have,editPanel / editIcons: ts setting 'onlyCurrentPid = 1' ignored,"",Frontend,""
40342,TYPO3 Core,Bug,Closed,Must have,"""Allowed excludefields"" setting from XML flexforms uncomplete / wrong section","",Backend User Interface,7 LTS
23334,TYPO3 Core,Bug,Closed,Should have,htmlArea RTE: W3C Markup Validation issues,Stanislas Rolland,"",""
