#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
87955,TYPO3 Core,Task,Closed,Must have,Add L parameter to file publicUrl,"",File Abstraction Layer (FAL),Candidate for patchlevel
87822,TYPO3 Core,Feature,Rejected,Could have,og:title and og:description should take title and description values if they are not set,"",SEO,""
87525,TYPO3 Core,Feature,Closed,Should have,Add api=1 option in VimeoRenderer,Maik Hagenbruch,"",Candidate for patchlevel
82272,TYPO3 Core,Bug,Closed,Must have,Extbase,"",Extbase,""
82271,TYPO3 Core,Bug,Rejected,Must have,Extbase error model not set when TYPO3 installed in a subdirectory,"",Extbase,""
81127,TYPO3 Core,Bug,Rejected,Should have,FAL garbage collector task not working in TYPO3 7,Benni Mack,File Abstraction Layer (FAL),next-patchlevel
79646,TYPO3 Core,Bug,Closed,Must have,Invalid value on mount point after renaming the folder on which it is mount,"","",Candidate for patchlevel
79312,TYPO3 Core,Bug,Rejected,Must have,Dangerous error message,"","",""
79311,TYPO3 Core,Bug,Rejected,Must have,Dangerous error message,"","",""
78772,TYPO3 Core,Bug,Closed,Should have,Add / edit wizard position,"",Backend User Interface,""
78327,TYPO3 Core,Bug,Closed,Could have,isHiddenPalette removes 'form-section' class,"",Backend User Interface,""
77935,TYPO3 Core,Bug,Rejected,Must have,time field in TCA is rendered in FE with an excess of 1 hour,"","",""
76381,TYPO3 Core,Bug,Closed,Should have,Custom extension icon has weird display in extension list in Chrome,"",Backend User Interface,next-patchlevel
73553,TYPO3 Core,Bug,Closed,Must have,Impossible to restore elements from recycler,Andreas Kienast,Recycler,next-patchlevel
72886,TYPO3 Core,Bug,Closed,Must have,.htaccess file should test if Apache version is lower than 2.3.6,"","",next-patchlevel
71864,TYPO3 Core,Feature,Closed,Should have,Add signal on login successful/failure and logout,"","",""
71861,TYPO3 Core,Bug,Closed,Should have,Language code in html is wrong on backend  login page,"",Backend User Interface,Candidate for patchlevel
71710,TYPO3 Core,Bug,Closed,Should have,"Every content element are allowed when editing with ""language view""","","",7.6.1
