#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
21339,TYPO3 Core,Bug,Closed,Should have,"""Generate random key"" button doesn't work","","",""
36894,TYPO3 Core,Bug,Closed,Should have,[felogin] Wrong action url when nested array is passed,"","",""
39114,TYPO3 Core,Bug,Closed,Should have,Upgrade Wizard steps migrate file relations still visible after running them,"",File Abstraction Layer (FAL),""
39130,TYPO3 Core,Bug,Closed,Should have,"Uncaught Exception when accessing ""Filelist"" module - file in fileadmin, [windows]","",File Abstraction Layer (FAL),""
39563,TYPO3 Core,Bug,Closed,Should have,Regression in t3lib_iconWorks::imagecopyresized,"","",""
40146,TYPO3 Core,Bug,Closed,Should have,[rsaauth] Call to undefined method CommandUtility::getCommand(),"","",""
40148,TYPO3 Core,Bug,Closed,Should have,Could not analyse class:TYPO3\CMS\ViewPage\Controller\ViewModuleController,"","",""
40149,TYPO3 Core,Bug,Closed,Should have,Class '\TYPO3\CMS\IndexedSearch\Controller\SearchFormController_indexer' not found,"","",""
40151,TYPO3 Core,Bug,Closed,Should have,Error when trying to change user in Access module,"","",""
40152,TYPO3 Core,Bug,Closed,Should have,Error when accessing wizard module and wizard_create_pages is disabled,"","",""
40153,TYPO3 Core,Bug,Closed,Should have,Class TYPO3\CMS\Version\Dependency\DependencyResolver_Callback does not exist ,"","",""
40154,TYPO3 Core,Bug,Closed,Should have,"Error when klicking ""open in new window"" icon in task module","","",""
40172,TYPO3 Core,Bug,Closed,Should have,Make DBAL unit tests work again,"",Database API (Doctrine DBAL),""
51091,TYPO3 Core,Task,Closed,Should have,Provide functional test base class,"","",""
55646,TYPO3 Core,Bug,Closed,Should have,Framework Packages aren't sorted properly if package is overriten in typo3conf/ext,"",System/Bootstrap/Configuration,""
55721,TYPO3 Core,Bug,Closed,Should have,wrong filenames when UTF8filesystem is set and 'systemLocale' is empty,"","",""
55830,TYPO3 Core,Bug,Closed,Should have,Cleanup mess with treeView implementations,"",Code Cleanup,7.1 (Cleanup)
55876,TYPO3 Core,Bug,Closed,Should have,Rename classes with the same name,"","",""
55979,TYPO3 Core,Bug,Closed,Should have,Uncaught Error: Script error for: TYPO3/CMS/Backend/FileListLocalisation,"","",""
56200,TYPO3 Core,Task,Closed,Should have,Clean up duplicated code in calcAge,"","",""
56660,TYPO3 Core,Bug,Closed,Should have,Interface incompatibility - PackageManager initialize() - backport from Flow,"","",""
56882,TYPO3 Core,Bug,Closed,Should have,Can not translate IRRE elements,"",FormEngine aka TCEforms,""
57154,TYPO3 Core,Task,Closed,Should have,Improve clipboard names,"",Backend User Interface,""
61563,TYPO3 Core,Bug,Closed,Should have,creating new file/folder from the context menu fails.,"","",""
62001,TYPO3 Core,Bug,Closed,Should have,[Regression] Can not add image to FAL field in Flexform,"","",""
64234,TYPO3 Core,Bug,Closed,Should have,"Error when accessing ""Translation overview"" with PackageState.php not writable","",System/Bootstrap/Configuration,""
64285,TYPO3 Core,Task,Closed,Should have,Update vfsStream to 1.4,"","",""
64324,TYPO3 Core,Task,Closed,Could have,Move ConditionMatcherTest into one place,"",Tests,""
64716,TYPO3 Core,Bug,Closed,Should have,"indexed search broken after moving ""SearchResultContentObject"" to compatibility6 extension","","",""
65249,TYPO3 Core,Feature,Closed,Should have,Hint admins a workspace has to be set up in workspace module,"",Workspaces,""
65629,TYPO3 Core,Bug,Closed,Should have,Regression in page module in workspace (Fatal error: Call to a member function isCached() on a non-object i),"","",""
65815,TYPO3 Core,Epic,New,Should have,Improve Indexed search indexer,"",Indexed Search,""
67843,TYPO3 Core,Bug,Closed,Should have,Wrong queries in indexSearchRepository,"",Indexed Search,6.2.15
68087,TYPO3 Core,Bug,Rejected,Should have,SaltedPasswordService.php calls $this->writeLogMessage with too many parameters,"","",""
74005,TYPO3 Core,Task,Closed,Should have,missing dependencies on PHP extensions in composer.json,"","",""
