#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
21864,TYPO3 Core,Bug,Closed,Should have,overriden user settings are not visible to the user,Benni Mack,"",4.3.1
21651,TYPO3 Core,Bug,Closed,Should have,Forgotten flash message in user setup,Steffen Kamper,"",4.3.1
21585,TYPO3 Core,Bug,Closed,Should have,Flash Message to the history / changelog,Christian Kuhn,"",4.3.1
24770,TYPO3 Core,Bug,Closed,Should have,CSH in Flexforms of extbase exts broken,Francois Suter,"",4.5.0
24452,TYPO3 Core,Bug,Closed,Should have,tcaTree in flexforms still breaks,Georg Ringer,"",4.5.1
24975,TYPO3 Core,Bug,Closed,Should have,hsc called twice for title tag at login page,"",Backend User Interface,4.5.4
27247,TYPO3 Core,Bug,Closed,Should have,Missing Hook in extjs pagetree,Georg Ringer,Pagetree,4.6.0-beta2
31143,TYPO3 Core,Task,Closed,Should have,Extension search should prioritize result where key === search expression,Georg Ringer,Extension Manager,4.6.0
28568,TYPO3 Core,Feature,Closed,Must have,Hook for tslib_adminpanel,Georg Ringer,Frontend,4.6.0
28503,TYPO3 Core,Task,Closed,Should have,Remove senseless comment,Georg Ringer,"",4.6.0
27971,TYPO3 Core,Bug,Rejected,Must have,xliff removed hook to override locallangs,"",Backend API,4.6.0
27940,TYPO3 Core,Task,Closed,Should have,Deprecate not needed functions in page module ,Georg Ringer,Backend User Interface,4.6.0
18618,TYPO3 Core,Feature,Closed,Must have,stdWrap for HMENU maxItems & minItems & begin,"","",4.7.0-alpha2
33230,TYPO3 Core,Bug,Closed,Should have,Cursor Icon in access module,Georg Ringer,Backend User Interface,4.6.4
31978,TYPO3 Core,Bug,Closed,Should have,tcaTree: PHP Warning: Missing argument 2 for extDirect_DataProvider_BackendUserSettings::addToList(),"",FormEngine aka TCEforms,4.5.12
34460,TYPO3 Core,Bug,Closed,Should have,Allowed excludefields shows fields of tables which are admin only,"",Backend User Interface,4.7.0-beta2
34303,TYPO3 Core,Bug,Closed,Should have,IRRE hide/unhide broken in master,Oliver Hader,FormEngine aka TCEforms,4.7.0-beta2
39789,TYPO3 Core,Bug,Closed,Must have,StorageRepository should ignore not found driver classes,Georg Ringer,File Abstraction Layer (FAL),6.0.0-beta2
41293,TYPO3 Core,Bug,Rejected,Should have,FAL: filepicker allows picking the same file multiple times,"",File Abstraction Layer (FAL),6.0.0-RC1
43296,TYPO3 Core,Bug,Closed,Should have,Remove flickering ,Georg Ringer,Backend User Interface,6.0.0
42931,TYPO3 Core,Bug,Closed,Should have,EM: Labels are not translated in configuration,Georg Ringer,Extension Manager,6.0.0
42513,TYPO3 Core,Task,Closed,Should have,Cleanup indexed_search,Georg Ringer,Code Cleanup,6.0.0
42503,TYPO3 Core,Task,Closed,Should have,Remove typo3/index_re.php,Georg Ringer,Code Cleanup,6.0.0
42502,TYPO3 Core,Task,Closed,Should have,Improve BEuser module,Georg Ringer,Backend User Interface,6.0.0
42501,TYPO3 Core,Bug,Closed,Should have,Restricted content elements should not show edit options,Georg Ringer,Backend User Interface,6.0.0
42447,TYPO3 Core,Task,Closed,Should have,Add the possibility for a custom TreeProvider,Georg Ringer,FormEngine aka TCEforms,6.0.0
41813,TYPO3 Core,Task,Closed,Should have,"Remove option ""[EXT][noEdit] from InstallTool",Georg Ringer,Code Cleanup,6.0.0
41667,TYPO3 Core,Bug,Closed,Must have,Clicking on a driver in filelist shouldn't show empty page,Georg Ringer,File Abstraction Layer (FAL),6.0.0
41256,TYPO3 Core,Task,Rejected,Should have,Make alphabetic sorting in TS Object Browser default,Georg Ringer,Code Cleanup,6.0.0
41249,TYPO3 Core,Bug,Closed,Must have,tsconfig_help currently broken because of em,"","",6.0.0
41216,TYPO3 Core,Task,Closed,Should have,Set a flash msg in wizard_sortpages if no subpages are available,Georg Ringer,"",6.0.0
41190,TYPO3 Core,Bug,Closed,Must have,sql injection in beuser,Georg Ringer,Code Cleanup,6.0.0
41143,TYPO3 Core,Task,Closed,Must have,Show cType label for content elements,Georg Ringer,Backend User Interface,6.0.0
41142,TYPO3 Core,Task,Closed,Must have,Remove content element splash / textbox,Georg Ringer,Code Cleanup,6.0.0
41141,TYPO3 Core,Task,Closed,Must have,Remove content element script,Georg Ringer,Code Cleanup,6.0.0
41132,TYPO3 Core,Task,Closed,Should have,"Remove ""Hide: Yes"" from hidden content elements",Georg Ringer,Backend User Interface,6.0.0
41111,TYPO3 Core,Bug,Closed,Must have,Wrong exception msg after namespace changes,Georg Ringer,"",6.0.0
41076,TYPO3 Core,Task,Closed,Should have,Improve rendering of felogin in page module,Georg Ringer,Backend User Interface,6.0.0
41075,TYPO3 Core,Task,Closed,Should have,Warning for not available plugins in page module,Georg Ringer,Backend User Interface,6.0.0
40862,TYPO3 Core,Bug,Closed,Should have,Wrong icon used in db_new tree,Georg Ringer,Backend User Interface,6.0.0
40858,TYPO3 Core,Task,Closed,Should have,Improve margin for fieldselect in list module,Georg Ringer,"",6.0.0
39874,TYPO3 Core,Task,Closed,Should have,Add labels for log in info module,Georg Ringer,Backend User Interface,6.0.0
39649,TYPO3 Core,Bug,Closed,Should have,t3lib_autoloader should ignore non existing extensions,Georg Ringer,Backend API,6.0.0
39646,TYPO3 Core,Task,Closed,Should have,Improve display of content elements,"","",6.0.0
39606,TYPO3 Core,Task,Closed,Could have,Fix typos in core,"",Code Cleanup,6.0.0
39577,TYPO3 Core,Bug,Closed,Should have,PHP Warning in new beuser module,Georg Ringer,Code Cleanup,6.0.0
39565,TYPO3 Core,Task,Closed,Could have,Fix more typos,Georg Ringer,Code Cleanup,6.0.0
39499,TYPO3 Core,Bug,Closed,Should have,Fix typos 'usefull' => 'useful',Georg Ringer,Code Cleanup,6.0.0
39427,TYPO3 Core,Task,Closed,Should have,Move reports module to extbase,Georg Ringer,Backend User Interface,6.0.0
39400,TYPO3 Core,Bug,Closed,Should have,"Add field ""identifier"" to backend_layout",Georg Ringer,Backend API,6.0.0
39399,TYPO3 Core,Task,Closed,Should have,"Move sys_folder's field ""module"" to ""Behaviour""",Georg Ringer,Backend User Interface,6.0.0
39394,TYPO3 Core,Task,Closed,Should have,Remove non-core modules selects,Georg Ringer,Code Cleanup,6.0.0
39366,TYPO3 Core,Bug,Closed,Must have,IRRE actions open/close inline record,Steffen Ritter,FormEngine aka TCEforms,6.0.0
39327,TYPO3 Core,Feature,Closed,Should have,Function to get correct item label including TsConfig value,Georg Ringer,Backend User Interface,6.0.0
39234,TYPO3 Core,Task,Closed,Should have,Add new sys_notes to info module,Georg Ringer,Backend User Interface,6.0.0
39221,TYPO3 Core,Task,Closed,Should have,Improve sys_note code,Georg Ringer,Code Cleanup,6.0.0
38471,TYPO3 Core,Feature,Closed,Should have,BE Login needs a CSS class for popup login,Georg Ringer,Backend User Interface,6.0.0
38428,TYPO3 Core,Bug,Closed,Should have,Non-static method Typo3_Bootstrap_BaseSetup::getPathThisScript() should not be called statically,Georg Ringer,Backend API,6.0.0
36937,TYPO3 Core,Bug,Closed,Must have,Custom Swift_Transport is impossible due to wrong variable,Georg Ringer,"",6.0.0
36514,TYPO3 Core,Feature,Rejected,Should have,Translation of backendlayouts,"",Backend User Interface,6.0.0
35887,TYPO3 Core,Feature,Closed,Should have,Improve rendering of content elements in pagemodule,Georg Ringer,Backend User Interface,6.0.0
35807,TYPO3 Core,Feature,Closed,Should have,[BE] Ask for old password before allowing to change password,Georg Ringer,Backend User Interface,6.0.0
