#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
98625,TYPO3 Core,Bug,Closed,Must have,Fluid syntax error in login template,"",felogin,""
93469,TYPO3 Core,Bug,Closed,Must have,Editing file metadata in a workspace takes immediate effect on the LIVE version,"","",""
93024,TYPO3 Core,Bug,Closed,Must have,PDF download from private storage yields thumbnail,"","",""
73742,TYPO3 Core,Bug,Closed,Must have,Hook to inject js into UserSettingModule not working anymore,"","",""
71850,TYPO3 Core,Bug,Closed,Must have,typolink.forceAbsoluteUrl doesn't force absolute url,"",TypoScript,7.6.1
71477,TYPO3 Core,Bug,Closed,Must have,TypoScript condition hostname checks for IP address instead of host,"","",next-patchlevel
70859,TYPO3 Core,Bug,Closed,Must have,IRRE fields in flexforms don't show existing records,"",FormEngine aka TCEforms,7 LTS
70146,TYPO3 Core,Bug,Closed,Must have,Input placeholder record traversal is broken,Morton Jonuschat,FormEngine aka TCEforms,7 LTS
69867,TYPO3 Core,Bug,Closed,Must have,FormEngine doesn't resolve inline records from flexforms correctly,"",FormEngine aka TCEforms,7.5
69377,TYPO3 Core,Bug,Closed,Must have,Image Content elements result in exception,"","",""
69322,TYPO3 Core,Bug,Closed,Must have,File Picker: Changing folder is broken,Markus Klein,Backend API,7.5
67530,TYPO3 Core,Bug,Closed,Must have,"Media element: Video player, Audio player and Flow player broken","",Frontend,""
67105,TYPO3 Core,Bug,Closed,Must have,FlexFormContainer: Read field name correctly from globalOptions array,"","",""
44972,TYPO3 Core,Task,Closed,Must have,Update documentation: Mark borderCol and rowSpace options from IMGTEXT as removed,"",Documentation,Candidate for patchlevel
44963,TYPO3 Core,Task,Closed,Must have,Create CSS Styled Content TypoScript configuration for v6.0,"","",6.1.0-alpha1
44781,TYPO3 Core,Bug,Closed,Must have,ConfigurationUtility->getCurrentConfiguration only delivers default configuration,"",Backend API,6.0.1
44630,TYPO3 Core,Bug,Closed,Must have,StorageRepository doesn't respect 'deleted' flag,"",File Abstraction Layer (FAL),6.0.1
40672,TYPO3 Core,Bug,Closed,Must have,Including DatabaseUtility fails due to Null Character,Jigal van Hemert,"",6.0.0-beta2
40665,TYPO3 Core,Bug,Closed,Must have,CSH Manual Popup broken,Jigal van Hemert,Backend User Interface,6.0.0-beta2
26758,TYPO3 Core,Bug,Closed,Must have,logoutHeader_stdWrap and logoutMessage_stdWrap are not used,"",felogin,""
67406,TYPO3 Core,Bug,Rejected,Must have,Form sysext detected as broken in install tool,"","",""
101798,TYPO3 Core,Bug,New,Should have,Prevent saving unchanged inline records to save performance,"","",""
97776,TYPO3 Core,Bug,New,Should have,Disabled scheduler tasks are not dimmed out,"",Backend User Interface,""
93480,TYPO3 Core,Bug,New,Should have,PDF Cropping configuration is not possible for editors,"","",""
93460,TYPO3 Core,Feature,New,Should have,Register provider function for custom permission options,"","",""
93433,TYPO3 Core,Bug,New,Should have,TCA placeholder __row|field doesn't translate related records,"","",""
92909,TYPO3 Core,Bug,New,Should have,"Page Translation list is not orderable, but is rendered always in first position","",Backend User Interface,""
92907,TYPO3 Core,Bug,New,Should have,Page and Page Translation lists can not be collapsed/expanded independently,"",Backend User Interface,""
92906,TYPO3 Core,Bug,New,Should have,File Metadata are not editable when translation doesn't exist yet,"","",""
89192,TYPO3 Core,Bug,Accepted,Should have,TypoScript multi-line value syntax in is broken in Backend Layout,"",TypoScript,""
82784,TYPO3 Core,Bug,Accepted,Should have,DataHandler: copyRecords doesn't set sorting correctly for negative $destPid,"",DataHandler aka TCEmain,""
76134,TYPO3 Core,Feature,Accepted,Should have,Signal to modify editlinks for LiveSearch results,"","",""
21928,TYPO3 Core,Feature,Accepted,Should have,Enable/Disable Control Icons in the List  Module via PageTS/UserTS,"",Backend User Interface,Candidate for Major Version
95368,TYPO3 Core,Bug,Closed,Should have,Passing an eID array URL parameter logs into the TYPO3 error log,"","",""
95042,TYPO3 Core,Bug,Closed,Should have,email validation makes link generation unnecessary costly,"",Performance,""
94553,TYPO3 Core,Task,Closed,Should have,Enforce trailing commas in multi line arrays with PHP CS Fixer,"",Code Cleanup,""
93336,TYPO3 Core,Bug,Closed,Should have,Enabling translated content in workspace is not previewable,"",Workspaces,""
93109,TYPO3 Core,Bug,Closed,Should have,Records can not be discarded from workspace,"",Workspaces,""
93098,TYPO3 Core,Bug,Closed,Should have,Missing 'depends' section in ext_emconf.php leads to error,"","",""
93033,TYPO3 Core,Bug,Closed,Should have,Language switch missing for file metadata records,"",Localization,""
93027,TYPO3 Core,Bug,Closed,Should have,Workspace preview of hidden extbase records not possible,"",Workspaces,""
92978,TYPO3 Core,Bug,Closed,Should have,Pagination in Workspaces Module is broken,"",Workspaces,""
92971,TYPO3 Core,Task,Closed,Should have,Don't try to create language switch for non-persisted records,"","",""
92929,TYPO3 Core,Feature,Closed,Should have,"Allow registering additional ""trees"" in Configuration Module","","",""
92816,TYPO3 Core,Bug,Closed,Should have,Language backend labels in list view confusing for editors,"",Backend User Interface,""
92778,TYPO3 Core,Feature,Closed,Should have,Provide Event to modify Site configuration,"","",""
91077,TYPO3 Core,Feature,Closed,Should have,Define default page for Record selector / ElementBrowser,"","",""
90237,TYPO3 Core,Task,Closed,Should have,Show property path on hover in Template Tree View,"",Backend User Interface,""
88699,TYPO3 Core,Bug,Closed,Should have,Language Synchronization does not work in workspaces,"",Workspaces,""
85986,TYPO3 Core,Feature,Closed,Should have,Create new inline record before the existing ones,"","",""
85917,TYPO3 Core,Bug,Closed,Should have,Exception in Template Module when having sys_template records in workspaces,"",Workspaces,""
78078,TYPO3 Core,Feature,Closed,Should have,Flexform: Support ds_pointerField pointing to a foreign record,"",Backend API,""
77710,TYPO3 Core,Bug,Closed,Should have,"Configure the ""rel"" parameter for embedded Youtube videos",Sebastian Michaelsen,"",""
77409,TYPO3 Core,Bug,Closed,Should have,Invalid origin for JS API enabled Youtube videos,Sebastian Michaelsen,"",""
75904,TYPO3 Core,Bug,Closed,Should have,Category Model has icon property but no database field,"",Extbase,""
74124,TYPO3 Core,Bug,Closed,Should have,sys_file_reference field downloadname has no TCA definition,"","",""
72149,TYPO3 Core,Feature,Closed,Should have,Support \DateTimeInterface in Format\DateViewHelper,"",Fluid,""
72053,TYPO3 Core,Feature,Closed,Should have,Extbase: Support \DateTimeInterface instead of \DateTime,"",Extbase,""
71951,TYPO3 Core,Bug,Closed,Should have,f:debug() fails when lazy loading properties result in NULL,Markus Klein,Extbase,7.6.1
71824,TYPO3 Core,Bug,Closed,Should have,displayCond FIELD can't operate on array values,Morton Jonuschat,FormEngine aka TCEforms,7.6.1
71819,TYPO3 Core,Bug,Closed,Should have,Incorrect returnurl when deleting records,"","",7.6.1
70498,TYPO3 Core,Bug,Closed,Should have,The CategoryRepository should obey the sorting field,"",Extbase,""
69351,TYPO3 Core,Feature,Closed,Should have,ElementBrowser make link targets configurable,"",Backend User Interface,""
68796,TYPO3 Core,Bug,Closed,Should have,felogin: Fix explanation of absRefPrefix in error message,"",felogin,7.5
68358,TYPO3 Core,Task,Closed,Should have,Cleanups for PageRepository,Sebastian Michaelsen,"",""
68338,TYPO3 Core,Feature,Closed,Should have,Early return in GeneralUtility::fixPermissions(),Sebastian Michaelsen,"",""
68332,TYPO3 Core,Bug,Closed,Should have,Duplicate mime type declaration FlowPlayerContentObject,"","",""
68329,TYPO3 Core,Task,Closed,Should have,Use ::class where possible in fluid unit tests,"","",""
68326,TYPO3 Core,Task,Closed,Should have,"Use ""an"" instead of ""a"" in labels and comments where appropriate","","",""
67892,TYPO3 Core,Bug,Closed,Should have,Symlink to autoload.php should be relative,Helmut Hummel,composer,""
67372,TYPO3 Core,Feature,Closed,Should have,Fluid Tag Builder: Allow empty attributes,"","",7.5
63726,TYPO3 Core,Bug,Closed,Should have,Extbase: Traverse validation results only until first error,"",Extbase,""
63327,TYPO3 Core,Task,Closed,Should have,Use class imports in Cache Frontend classes,"","",""
63326,TYPO3 Core,Task,Closed,Should have,Avoid using $GLOBALS['TYPO3_DB'] in DataHandler,"",DataHandler aka TCEmain,""
63324,TYPO3 Core,Task,Closed,Should have,Cleanups in DataHandler,"",DataHandler aka TCEmain,7.1 (Cleanup)
59006,TYPO3 Core,Task,Closed,Should have,Code Cleanups in LanguageService,"",Code Cleanup,""
59004,TYPO3 Core,Task,Closed,Should have,Code Cleanups in TranslationConfigurationProvider,"",Code Cleanup,""
59001,TYPO3 Core,Task,Closed,Should have,Use self:: where possible in GeneralUtility,"",Code Cleanup,""
59000,TYPO3 Core,Bug,Closed,Should have,Code Cleanups in ExtraPageContextMenuOptions,"",Code Cleanup,""
58995,TYPO3 Core,Task,Closed,Should have,Code Cleanups in FormEngine,"",Code Cleanup,""
58910,TYPO3 Core,Bug,Closed,Should have,Flexform element title is cropped to hardcoded length,"",Backend User Interface,""
53632,TYPO3 Core,Bug,Closed,Should have,Install Tool: Show titles of failed image tests,"",Install Tool,""
51921,TYPO3 Core,Bug,Closed,Should have,Only 1 category field per table possible,"","",""
46461,TYPO3 Core,Task,Closed,Should have,Extract displayCond functionality from FormEngine to new class,"","",""
46124,TYPO3 Core,Feature,Closed,Should have,IRRE: Provide default values for created records,"",FormEngine aka TCEforms,6.2.0
44965,TYPO3 Core,Task,Closed,Should have,Cleanups for CSS Styled Content,"",Code Cleanup,6.1.0-alpha1
44879,TYPO3 Core,Bug,Closed,Should have,Remove inline styles from parsed blockquote tag,"",Content Rendering,6.1.0
44537,TYPO3 Core,Bug,Closed,Should have,BackendUtility::displayWarningMessages uses wrong returnUrl,"",Backend User Interface,6.0.1
44527,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:lang FormEngineBasedCheckboxGroupViewHelper,"",Code Cleanup,6.0.1
44526,TYPO3 Core,Task,Closed,Should have,Use property injection in TYPO3\CMS\Lang\Controller\LnaguageController,"",Code Cleanup,6.1.0-alpha1
44506,TYPO3 Core,Task,Closed,Should have,Remove references to old-style Login News (TYPO3_CONF_VARS),"",Code Cleanup,6.0.1
44051,TYPO3 Core,Bug,Closed,Should have,Fix phpDoc of BackendUtility::displayWarningMessages,"",Backend API,""
43995,TYPO3 Core,Task,Closed,Should have,Cleanups for DataHandler (formerly known as TCEmain),"","",""
43949,TYPO3 Core,Bug,Closed,Should have,Cleanups for the Authentication Classes,"","",""
43874,TYPO3 Core,Bug,Closed,Should have,array_merge_recursive_overrule: __UNSET can't unset array values,"",Backend API,""
