#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103557,TYPO3 Core,Task,Resolved,Should have,Fix misleading example in #103437 Feature.rst,"","",13.1
103523,TYPO3 Core,Task,New,Should have,Use and test site sets with EXT:styleguide,"","",13.1
103522,TYPO3 Core,Task,Resolved,Should have,Implement Page TSconfig provider for profiles and sites,"","",13.1
103485,TYPO3 Core,Task,Under Review,Should have,Provide lib.parseFunc via ext:frontend,"","",13.1
101483,TYPO3 Core,Task,Closed,Should have,"Revert ""[!!!][TASK] Introduce type declarations in AbstractFile""","","",""
101481,TYPO3 Core,Task,Closed,Should have," Revert ""[!!!][TASK] Add native type declarations to GU array methods","","",""
101265,TYPO3 Core,Task,Closed,Should have,Update docs to refer to ES6 modules instead of RequireJS,"","",""
97319,TYPO3 Core,Task,Closed,Should have,"Revert ""[TASK] Refresh the look of pagemodule""","","",12.0
96725,TYPO3 Core,Task,Closed,Should have,Use generics for ObjectProphecy class properties,"","",""
96709,TYPO3 Core,Task,Closed,Should have,Serialize PageRenderer state instead of the entire class,"","",12.0
96707,TYPO3 Core,Task,Closed,Should have,Fix PHPStan errors in JavaScript module classes,"","",""
96706,TYPO3 Core,Task,Closed,Should have,Remove broken test from ServiceProviderCompilationPassTest,"","",""
96704,TYPO3 Core,Task,Closed,Should have,Harden event listener automagic parameter type resolution,"","",""
92298,TYPO3 Core,Task,Closed,Should have,phpstan related changes to DependencyInjection caused wrong type declaration,"","",Candidate for patchlevel
91500,TYPO3 Core,Task,Closed,Should have,Remove runtimeActivatedPackages left overs after deprecation removal ,"","",""
88721,TYPO3 Core,Task,Closed,Should have,Hook up ContainerInterface in backend route dispatcher,"","",Candidate for Major Version
87742,TYPO3 Core,Task,Closed,Should have,Use real ObjectManager stubs in unit tests,"","",Candidate for patchlevel
87741,TYPO3 Core,Task,Closed,Should have,Mock SignalSlot\Dispatcher FileRepository Singletons in unit tests,"","",Candidate for patchlevel
87740,TYPO3 Core,Task,Closed,Should have,Mock FileRepository Singletons in unit tests,"","",Candidate for patchlevel
87739,TYPO3 Core,Task,Closed,Should have,Mock ResourceFactory Singleton instantation in unit tests,"","",Candidate for patchlevel
87735,TYPO3 Core,Task,Closed,Should have,Do not use ObjectManager to instantiate PageTitleProviderManager,"","",Candidate for Major Version
87202,TYPO3 Core,Task,Closed,Should have,Remove deprecated code from Bootstrap,"","",Candidate for Major Version
86261,TYPO3 Core,Task,Closed,Should have,PackageManager caching is over complicated,"","",""
84015,TYPO3 Core,Task,Closed,Should have,Use PSR-7 request params in viewpage module,"","",9.2
83961,TYPO3 Core,Task,Closed,Should have,Remove unused bootstrap dependency from frontend RequestHandler,"","",9.2
83869,TYPO3 Core,Task,Closed,Should have,Remove request type specific code in Bootstrap,"","",9.2
83864,TYPO3 Core,Task,Closed,Should have,Directly wire Application and RequestHandler,"","",9.2
83727,TYPO3 Core,Task,Closed,Should have,Reimplement EXT:redirect as PSR-15 middleware,"","",9.2
83726,TYPO3 Core,Task,Closed,Should have,HTTP RequestHandlers should use strict typing,"","",9.2
83724,TYPO3 Core,Task,Closed,Should have,"HTTP RequestHandlers should always return a PSR-7 ResponseInterface, not NULL","","",9.2
103580,TYPO3 Core,Task,Resolved,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.1
103579,TYPO3 Core,Task,New,Should have,Refine site set default TypoScript handling,Benjamin Franzke,"",13.1
103558,TYPO3 Core,Task,New,Should have,Add warning to site module in case set dependencies are broken,Benjamin Franzke,"",13.1
103556,TYPO3 Core,Task,Under Review,Should have,"Provide sets for FSC, felogin and indexed_search",Benjamin Franzke,"",13.1
103287,TYPO3 Core,Task,Resolved,Should have,"Revert ""[TASK] Format fluid format tags consistently""",Benjamin Franzke,"",""
103109,TYPO3 Core,Task,Resolved,Should have,Important-102799-TYPO3_CONF_VARSGFXprocessor_stripColorProfileParametersOptionAdded.rst missing in 11.5 branch,Benjamin Franzke,"",Candidate for patchlevel
101464,TYPO3 Core,Task,Closed,Should have,Reactivate usage of constructable stylesheets for icon element,Benjamin Franzke,"",Candidate for patchlevel
99580,TYPO3 Core,Task,Closed,Should have,Increase clickable panel-heading touch/click-area,Benjamin Franzke,"",""
96703,TYPO3 Core,Task,Closed,Should have,Fix definition availability checks in DI compiler passes,Benjamin Franzke,"",""
