#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103264,TYPO3 Core,Bug,Resolved,Could have,Add Google conversion param ?gad_source,"","",""
102315,TYPO3 Core,Bug,Resolved,Must have,FLUIDTEMPLATE: extbase.controllerExtensionName does not allow to skip f:translate|extensionName any more,"",Fluid,""
99503,TYPO3 Core,Bug,Resolved,Must have,"Inline script concatenation requires scripts to have trailing "";""","",Frontend,""
98326,TYPO3 Core,Task,Closed,Should have,"Core Development: Improve ""watch"" Grunt workflow","","",""
97563,TYPO3 Core,Feature,New,Could have,Add rendering option to `select` fields to hide them if only 1 value selectable,"",FormEngine aka TCEforms,""
97562,TYPO3 Core,Task,New,Should have,"Remove the example ""Layout 1/2/3"" entries from tt_content.layout / pages.layout","",Backend User Interface,""
95656,TYPO3 Core,Bug,Closed,Should have, Backend: scrollbar in .scaffold-modulemenu on Firefox cuts into icons,"",Backend User Interface,""
95648,TYPO3 Core,Bug,Closed,Must have,Undefined array key 0 in /var/www/html/typo3/sysext/indexed_search/Classes/Domain/Repository/IndexSearchRepository.php line 1226,"",Indexed Search,""
95629,TYPO3 Core,Feature,Rejected,Should have,Provide ViewHelper for PageTitleAPI,"",SEO,""
95539,TYPO3 Core,Bug,New,Should have,Installation should show error if AJAX fails,"",Install Tool,""
95519,TYPO3 Core,Bug,Closed,Must have,"Undefined array key ""file"" in typo3/sysext/frontend/Classes/Typolink/FileOrFolderLinkBuilder.php line 34","","",""
95338,TYPO3 Core,Task,Closed,Should have,Cleanup template module,"",Backend User Interface,""
95336,TYPO3 Core,Bug,Closed,Should have,"Logging in a newly created user errors with ""No such workspace defined""","",Workspaces,""
95334,TYPO3 Core,Bug,Closed,Should have,FlashMessages not showing in BeLog and BeUser modules,"",Backend User Interface,11 LTS
95221,TYPO3 Core,Task,Closed,Should have,Remove unused LLL: xlf keys in indexed_search,"",Indexed Search,""
95216,TYPO3 Core,Bug,Closed,Could have,"runTests.sh behaves different than the package.json ""script"" commands","",Tests,""
95203,TYPO3 Core,Task,Closed,Should have,checkFilePermissions checks file permissions that are not tracked in git,"","",""
95123,TYPO3 Core,Bug,Closed,Should have,Automatically added Redirects do not spawn a Notification any more,"",Backend User Interface,11 LTS
95120,TYPO3 Core,Bug,Closed,Must have,"List Module -> ""Download"" all columns expects a DatabaseRecordList::makeFieldList()","",Backend User Interface,""
94633,TYPO3 Core,Bug,Closed,Must have,Backend: scrollbar in .scaffold-modulemenu on Firefox cuts into icons,"",Backend User Interface,""
94282,TYPO3 Core,Feature,Rejected,Should have,Implement UX improvements in module bar and action buttons,"","",11.4
93919,TYPO3 Core,Bug,Closed,Should have,File/Folder SVG Tree Filters yield unexpected results,"",Backend User Interface,""
93818,TYPO3 Core,Story,New,Should have,Provide official way to split up configuration to multiple files,"",System/Bootstrap/Configuration,""
93666,TYPO3 Core,Bug,Closed,Should have,Also output otpauth:// URI as text when showing URI as QR-code (MFA OTP),"",Authentication,""
92903,TYPO3 Core,Feature,Rejected,Could have,Add ability to use FlexForm fields in TCA showitems,"",FormEngine aka TCEforms,""
92840,TYPO3 Core,Bug,Rejected,Should have,ExtensionScanner reports AssetCollector::addStylesheet() as deprecated,"",Install Tool,""
92743,TYPO3 Core,Task,Closed,Should have,Use current mime types for forms in .htaccess,"",Install Tool,""
92702,TYPO3 Core,Bug,Closed,Should have,AssetRenderer events changelog contains wrong class name in example,Jonas Eberle,Frontend,""
91296,TYPO3 Core,Bug,Closed,Should have,f:core.icon does not output alt= on images,"",AdminPanel,""
91185,TYPO3 Core,Bug,Closed,Should have,HMENU does not link to showAccessRestrictedPages for non-default language,"",Localization,""
91118,TYPO3 Core,Task,Closed,Should have,Fix Changelog 89463 - Switchable Controller Actions,"",Documentation,10 LTS
91105,TYPO3 Core,Bug,Closed,Should have,Changing [SYS][ddmmyy] or [SYS][USdateformat] breaks JS in FormEngine and date output in web_layout (page module),"",FormEngine aka TCEforms,""
91033,TYPO3 Core,Task,Closed,Should have,apply new CGL to commits after PSR-12 change,"",Code Cleanup,10 LTS
91007,TYPO3 Core,Bug,Closed,Should have,Configuration -> PSR-14 Search yields error,"",Backend User Interface,10 LTS
91000,TYPO3 Core,Bug,Closed,Should have,Remove AssetRenderer type=text/javascript default for JavaScript,"",Frontend,10 LTS
90997,TYPO3 Core,Bug,New,Should have,DataHandler tries to translate relations that are set as non-translatable,"",DataHandler aka TCEmain,""
90994,TYPO3 Core,Feature,Closed,Should have,"Add ""active"" class to current page to the default fluid_styled_content menu_pages, menu_sitemap_pages etc.","",Fluid Styled Content,""
90984,TYPO3 Core,Task,Closed,Should have,Add `phpstan analyse` to Build/Scripts/runTests.sh,"",Tests,""
90977,TYPO3 Core,Bug,Resolved,Should have,possible race condition in indexedsearch,"",Indexed Search,""
90939,TYPO3 Core,Bug,New,Should have,DataHandler: Existing pages are not moved into newly created pages,"",DataHandler aka TCEmain,""
90933,TYPO3 Core,Bug,Closed,Should have,AssetCollector does not allow protocol-relative URLs,"",Frontend,""
90899,TYPO3 Core,Task,Closed,Should have,Allow to listen for event from AssetRenderer,"","",""
90873,TYPO3 Core,Bug,Closed,Should have,"When giving a number as identifier in <f:asset:script>, a TypeError is thrown","","",""
90872,TYPO3 Core,Bug,Closed,Should have,Access module is not navigable by keyboard,"",Backend User Interface,""
90871,TYPO3 Core,Task,Closed,Should have,"Change AssetCollector ViewHelpers attributes async, defer, nomodule, disabled to boolean","","",10 LTS
90870,TYPO3 Core,Task,Closed,Should have,Add phpdoc to AssetCollector::add*() functions,"","",10 LTS
90324,TYPO3 Core,Feature,Closed,Should have,Add Macedonian Locale,"","",""
90261,TYPO3 Core,Bug,Under Review,Should have,fallbackType: fallback renders default language content although there is free mode content available,"",Localization,""
90159,TYPO3 Core,Bug,Closed,Must have,Site config: language baseVariants get removed when saving from GUI,"","Link Handling, Site Handling & Routing",""
89846,TYPO3 Core,Bug,Rejected,Should have,Missing database indices,Jonas Eberle,"",""
89771,TYPO3 Core,Bug,Closed,Should have,"rel=""noreferer"" should be set for all new windows, not just _blank","",Miscellaneous,""
89462,TYPO3 Core,Bug,Closed,Should have,hreflang missing for languages with fallbackType: fallback,"",SEO,""
89188,TYPO3 Core,Bug,Closed,Should have,"maybe ddev-related / Manage Language Packs: Uncaught TYPO3 Exception: gzdecode() expects parameter 1 to be string, boolean given","",Install Tool,""
88941,TYPO3 Core,Task,Closed,Should have,Redirect to /typo3/install.php when not set up yet,"",Install Tool,""
88940,TYPO3 Core,Task,Closed,Should have,Standard (composer) installation process in T3 v9 does not offer introduction distribution,"",composer,""
88915,TYPO3 Core,Bug,Closed,Should have,f:uri.action ignores pageUid,"",Fluid,""
88898,TYPO3 Core,Bug,Closed,Should have,"Add test for set HTTP_HOST, HTTP_X_FORWARDED_HOST + reverseProxyIP","",Tests,""
88846,TYPO3 Core,Bug,Closed,Should have,"Install tool (on FIRST_INSTALL) warns about ""Trusted hosts pattern mismatch"" although 'trustedHostsPattern' is set correctly (if no LocalConfiguration.php is present)","",Install Tool,""
88782,TYPO3 Core,Bug,Closed,Should have,PHP Warning after fresh install,"",Backend User Interface,""
88709,TYPO3 Core,Bug,Closed,Should have,mail config input fields in Installation-Wide Options get autocompleted with TYPO3 backend username/password,"",Install Tool,""
88688,TYPO3 Core,Bug,New,Should have,"routeEnhancer: cHash validation errors are cached and subseqently show up on correct URLs, too (and vice versa)","","Link Handling, Site Handling & Routing",""
88630,TYPO3 Core,Bug,Closed,Should have,Add documentation for site config language base variants,"","",""
88623,TYPO3 Core,Task,Closed,Should have,Outdated info on FIRST_INSTALL,"",Install Tool,""
88522,TYPO3 Core,Bug,Closed,Should have,"Ugly scrollbar in ""System Environment"" modal for very long version strings","",Install Tool,""
88521,TYPO3 Core,Feature,New,Should have,"Incoherent settings interface: Presets don't show ""non-final"" warning while Site-Wide Configuration does","",Install Tool,""
88520,TYPO3 Core,Bug,Closed,Should have,Wording in MaintenanceController,"",Install Tool,""
88426,TYPO3 Core,Bug,Closed,Should have,Extension Configuration: IDs duplicated and incorrect checkbox handling for same config key in different extensions,"",System/Bootstrap/Configuration,""
69349,TYPO3 Core,Bug,Closed,Won't have this time,needs cHash for links where UriBuilder does not add one --- please close,"","",""
67048,TYPO3 Core,Bug,Closed,Must have,"PHP 5.6.9, probably due to libpcre-Update in PHP","","",""
