#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
54260,TYPO3 Core,Epic,Closed,Should have,WP: FAL Missing Issues / Features / API,"",File Abstraction Layer (FAL),""
54542,TYPO3 Core,Epic,Closed,Should have,WP: Importer / Exporter with relations MM/IRRE/FAL,Mathias Schreiber,Import/Export (T3D),""
24849,TYPO3 Core,Epic,Closed,Should have,Upgrade Wizard Usability,"",Install Tool,""
53915,TYPO3 Core,Epic,Closed,Should have,Usability and timing issues in Pagetree,"",Pagetree,""
60622,TYPO3 Core,Task,Rejected,Should have,"Deprecate getUrl, curlProxyServer and encourage usage of HTTPRequest","","",""
52814,TYPO3 Core,Task,Closed,Must have,"Don't throw Exception if ""/Packages"" cannot be created in Doc-Root","","",6.2.0
24146,TYPO3 Core,Task,Closed,Should have,Remove ImageMagick 4 and ImageMagick 5 support,Jigal van Hemert,"",""
57209,TYPO3 Core,Task,Closed,Should have,Remove deprecation of BasicFileUtility::init until core stops using it,"",Backend API,6.2.0
56960,TYPO3 Core,Task,Closed,Should have,Adjust sys_notes styling according to UX team,Felix Kopp,Backend User Interface,6.2.0
53681,TYPO3 Core,Task,Closed,Should have,"Change wording for User Settings ""Reset Configuration and Clear Temporary Data""",Markus Klein,Backend User Interface,7 LTS
53651,TYPO3 Core,Task,Closed,Must have,Bring back module menu accordions,Ernesto Baschny,Backend User Interface,6.2.0
34600,TYPO3 Core,Task,Closed,Must have,Update copyright year to 2012,Ernesto Baschny,Backend User Interface,4.4.14
77787,TYPO3 Core,Task,Closed,Should have,Optimize rendering of Changelogs for docs.typo3.org,Ernesto Baschny,Documentation,""
54883,TYPO3 Core,Task,Closed,Must have,Document that TYPO3 CMS is not compatible with MySQL strict modes,Ernesto Baschny,Documentation,6.2.0
53814,TYPO3 Core,Task,Closed,Should have,"Doc-Module: Unclear different between ""Manage"" and ""Show"" Documentation",Xavier Perseguers,Documentation,6.2.0
53745,TYPO3 Core,Task,Closed,Must have,Update README/INSTALL/NEWS file in the Core package,Ernesto Baschny,Documentation,6.2.0
49110,TYPO3 Core,Task,Closed,Must have,Cleanup ChangeLog,Ernesto Baschny,Documentation,6.2.0
29802,TYPO3 Core,Task,Closed,Must have,Add SwiftMailer license exception to be included in TYPO3v4,Ernesto Baschny,Documentation,4.5.7
53829,TYPO3 Core,Task,Closed,Should have,"Improve usability of Filelist ""Drag-Upload""",Frans Saris,File Abstraction Layer (FAL),6.2.0
56941,TYPO3 Core,Task,Closed,Could have,Return the 1-2-3 step icons in the step installer,Ernesto Baschny,Install Tool,6.2.0
56497,TYPO3 Core,Task,Closed,Should have,Install Tool order of menu items,"",Install Tool,6.2.0
55464,TYPO3 Core,Task,Closed,Should have,Install Tool Lock Screen (Backend Mode) Styling,"",Install Tool,6.2.0
55453,TYPO3 Core,Task,Closed,Should have,"Install Tool > All Configuration ""Expand All"" functionality","",Install Tool,6.2.0
53988,TYPO3 Core,Task,Closed,Should have,"First Time Installation doesn't need a ""beforePackageStatesMigration.php"" file","",Install Tool,6.2.0
52669,TYPO3 Core,Task,Closed,Should have,"Install Tool: Lower severity of sym-link check to ""Warning""",Christian Kuhn,Install Tool,6.2.0
52668,TYPO3 Core,Task,Closed,Should have,"Install Tool: Remove permission checking and fixing code from ""folder structure""",Ernesto Baschny,Install Tool,6.2.0
52413,TYPO3 Core,Task,Closed,Must have,Make Install Tool look beautiful in modern IE's,Ernesto Baschny,Install Tool,6.2.0
52407,TYPO3 Core,Task,Closed,Must have,"Folder not writeable should be an ""Error"" not a ""Warning""",Ernesto Baschny,Install Tool,6.2.0
52405,TYPO3 Core,Task,Closed,Should have,Install Tool: Allow multiple status messages for a single File,"",Install Tool,6.2.0
51435,TYPO3 Core,Task,Closed,Must have,Document css_styled_content rendering changes in compat_version,"",Install Tool,""
24900,TYPO3 Core,Task,Closed,Should have,"""Version Compatibility"" Upgrade Wizard should not be displayed if nothing changed (e.g. 4.4 > 4.5)","",Install Tool,7.1 (Cleanup)
56538,TYPO3 Core,Task,Closed,Should have,Cache the $GLOBALS['TYPO3_LOADED_EXT'] as an array,Thomas Maroschik,Performance,6.2.0
54511,TYPO3 Core,Task,Closed,Should have,Travis increase PHP memory_limit to 1280m,"",Tests,""
24813,TYPO3 Core,Feature,Closed,Should have,"Since using new flags from sprites (famfam), the sys_language hasn't a flag-selector by icon",Ernesto Baschny,"",4.5.0
24240,TYPO3 Core,Feature,Closed,Should have,Provide a SwiftMailer transport that only saves send mails to files,Ernesto Baschny,"",""
24147,TYPO3 Core,Feature,Closed,Should have,Remove Internet Explorer  6 support,"","",""
23743,TYPO3 Core,Feature,Closed,Should have,Allow skins to register sprites through addIconSprite,Ernesto Baschny,"",""
23735,TYPO3 Core,Feature,Closed,Should have,Create a new API based on SwiftMailer to replace t3lib_htmlmail,Ernesto Baschny,"",""
23408,TYPO3 Core,Feature,Closed,Should have,"Install Tool, ""All Configuration"": Description of settings should allow HTML markup for readability",Ernesto Baschny,"",""
20438,TYPO3 Core,Feature,Closed,Should have,"Provide more flexible rendering for ""text with image""",Ernesto Baschny,"",""
19889,TYPO3 Core,Feature,Closed,Should have,displayErrors=2 and no errors on CLI,"","",""
19446,TYPO3 Core,Feature,Closed,Should have,substituteMarkerArrayCached is too strict for older extensions,Ernesto Baschny,"",""
17568,TYPO3 Core,Feature,Closed,Should have,"Hook request for Web>Page plugin ""additional info"" display",Ernesto Baschny,"",""
15324,TYPO3 Core,Feature,Closed,Should have,Clean-up in mailform code: more TypoScript flexibility,"","",""
15150,TYPO3 Core,Feature,Closed,Should have,"Get list of content elements for ""new content"" wizard from TCA",Ernesto Baschny,"",""
14889,TYPO3 Core,Feature,Closed,Should have,Place ADMINPANEL where I want to,Sebastian Kurfuerst,"",""
53941,TYPO3 Core,Feature,Closed,Should have,UX: Multi-edit records looks ugly,"",Backend User Interface,9 LTS
53817,TYPO3 Core,Feature,Closed,Should have,"Propose a solution for ""Tree-Views"" inside Tables","",Backend User Interface,""
53685,TYPO3 Core,Feature,Closed,Should have,"Add edit icons to Backend User ""Compare"" view",Markus Sommer,Backend User Interface,""
53666,TYPO3 Core,Feature,Closed,Should have,One search box only,"",Backend User Interface,Candidate for Major Version
52090,TYPO3 Core,Feature,Closed,Could have,Merge Save Buttons,"",Backend User Interface,7 LTS
51480,TYPO3 Core,Feature,Closed,Should have,"The ""new content"" icon appears only when mouseover",Ernesto Baschny,Backend User Interface,6.2.0
50481,TYPO3 Core,Feature,Closed,Should have,"TCEforms: Replace ""More options"" icon for uncollapsing palettes","",Backend User Interface,6.2.0
50460,TYPO3 Core,Feature,Closed,Must have,TCEforms: More spacing between horizontal option,"",Backend User Interface,6.2.0
14894,TYPO3 Core,Feature,Closed,Should have,stdWrap.age should differenciate between singular/plural,Susanne Moog,Content Rendering,""
24145,TYPO3 Core,Feature,Closed,Should have,Provide a pass-through flag for sql_exec() which goes directly to the native MySQL engine,Xavier Perseguers,Database API (Doctrine DBAL),""
51730,TYPO3 Core,Feature,Closed,Should have,EM should only install extensions compatible with current TYPO3-Version,"",Extension Manager,6.2.0
51538,TYPO3 Core,Feature,Rejected,Should have,Move old css_styled_content static templates to own extension,"",Frontend,6.2.0
14886,TYPO3 Core,Feature,Closed,Should have,stdWrap for TMENUITEM's ATagParams,Sebastian Kurfuerst,Frontend,""
17385,TYPO3 Core,Feature,Closed,Should have,join_pages is not configurable,Ernesto Baschny,Indexed Search,""
53890,TYPO3 Core,Feature,Closed,Should have,"Upgrade Wizard, first step should be Database Migration","",Install Tool,6.2.0
52440,TYPO3 Core,Feature,Closed,Should have,"Disable certain tools in Install Tool if ""LocalConfiguration"" is not writeable","",Install Tool,""
43477,TYPO3 Core,Feature,Closed,Should have,"Better error handling on dummy without permissions (instead of ""RuntimeException"" Fatal Error)","",Install Tool,""
25123,TYPO3 Core,Feature,Closed,Should have,"Upgrade Wizard: ""Show database queries performed"" checkbox only when relevant","",Install Tool,""
24869,TYPO3 Core,Feature,Closed,Should have,Enhance Upgrade Wizard SQL queries verbosity and error handling,Christian Kuhn,Install Tool,9 LTS
24850,TYPO3 Core,Feature,Rejected,Should have,"After the last Upgrade Wizard, a link to ""COMPARE"" should be presented","",Install Tool,""
15360,TYPO3 Core,Feature,Closed,Should have,"Provide an ""Upgrade Wizard"" on just one page for upgrading TYPO3 easily","",Install Tool,""
12344,TYPO3 Core,Feature,Closed,Should have,Migrate to t3lib_htmlmail to SwiftMailer,Michael Miousse,Linkvalidator,""
12340,TYPO3 Core,Feature,Closed,Must have,Enhance the tx_linkvalidator_linkTypes_Interface,Michael Miousse,Linkvalidator,""
101640,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""eval"" in ...core/Classes/DataHandling/DataHandler.php line 8390",Ernesto Baschny,"",next-patchlevel
56554,TYPO3 Core,Bug,Closed,Must have,OpCache XCACHE cannot be cleared if xcache.admin.enable_auth is set,Ernesto Baschny,"",6.2.0
45834,TYPO3 Core,Bug,Closed,Should have,Detection of curlProxyServer settings buggy on upgrade to 6.0,"","",""
43331,TYPO3 Core,Bug,Closed,Must have,"""Strict standards: Declaration of ""CompatbilityClassLoaderPhpBelow50307"" bug","","",6.0.0
25772,TYPO3 Core,Bug,Closed,Must have,Resizeable textareas: scrollbar sticks to mouse,"","",""
25771,TYPO3 Core,Bug,Closed,Must have,Resizeable textareas with Internet Explorer (IE8): random jumps when disabled,"","",""
25150,TYPO3 Core,Bug,Closed,Should have,Fatal error when installing TYPO3 with PHP-APC (no session is stored),Ernesto Baschny,"",4.5.2
24914,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Install Outsourced System Extensions"" should only show not-installed extensions","","",""
24873,TYPO3 Core,Bug,Closed,Should have,"Open forms cannot be saved after ""Relogin"" (Security Token errors)",Steffen Kamper,"",4.5.1
24870,TYPO3 Core,Bug,Closed,Should have,Regression: The ExtDirect token needs to be regenerated after relogin by popup window,Ernesto Baschny,"",4.5.1
24829,TYPO3 Core,Bug,Closed,Should have,"Rename ""Update Wizard"" into ""Upgrade Wizard""",Ernesto Baschny,"",4.5.0
24816,TYPO3 Core,Bug,Closed,Should have,"Flag sprites was not updated after renaming canada.gif back to ca.gif and ""multi-language"" was missing",Ernesto Baschny,"",4.5.0
24784,TYPO3 Core,Bug,Closed,Should have,"Workspaces module get place on ""top"" of all modules",Ernesto Baschny,"",4.5.0
24710,TYPO3 Core,Bug,Closed,Should have,"Introduce setting ""defaultMailFromName"" and move defaultMailFromAddress to [MAIL] section",Ernesto Baschny,"",4.5.0
24691,TYPO3 Core,Bug,Closed,Should have,Remove unnecessary comments and color profiles from all shipped .png / .gif files,Ernesto Baschny,"",4.5.0
24681,TYPO3 Core,Bug,Closed,Should have,CSH tooltips should be placed nearer to the text,Ernesto Baschny,"",""
24634,TYPO3 Core,Bug,Closed,Should have,Make the t3lib_utility_Mail hook subscriber optional / configureable,Ernesto Baschny,"",""
24583,TYPO3 Core,Bug,Closed,Should have,Not installing extensions in Upgrade Wizard should also get rid of the wizard,Ernesto Baschny,"",""
24571,TYPO3 Core,Bug,Closed,Should have,Backend search throws Exceptions / SQL errors when running as non-admin,Ernesto Baschny,"",""
24271,TYPO3 Core,Bug,Closed,Should have,New sysext modules are placed incorrectly in the Web> module menu,Ernesto Baschny,"",""
24267,TYPO3 Core,Bug,Closed,Should have,"Install Tool is unuseable since DBAL merge (switches to a very ugly ""123"" mode)",Ernesto Baschny,"",""
24038,TYPO3 Core,Bug,Closed,Should have,SVG TypoScript object unuseable after tslib_content splitup,Ernesto Baschny,"",""
23800,TYPO3 Core,Bug,Closed,Should have,Palette titles have no margin to the left in the new page / tt_content form layouts,Ernesto Baschny,"",""
23799,TYPO3 Core,Bug,Closed,Should have,Add IfModule mod_rewrite.c to misc/advanced.htaccess,Ernesto Baschny,"",""
23798,TYPO3 Core,Bug,Closed,Should have,Add new API t3lib_befunc::helpTextArray and use it in the ExtDirect tooltips,"","",""
23581,TYPO3 Core,Bug,Closed,Must have,Module menu and content area are empty after upgrade to 4.5.0alpha2,Ernesto Baschny,"",""
23499,TYPO3 Core,Bug,Closed,Should have,XHTML validity of backend when sys_action is loaded,Ernesto Baschny,"",""
23482,TYPO3 Core,Bug,Closed,Should have,Change all core PHP files to UTF8 encoding,Ernesto Baschny,"",""
23383,TYPO3 Core,Bug,Closed,Must have,Not able to select multiple records in recycler since refactoring,Steffen Kamper,"",""
23281,TYPO3 Core,Bug,Closed,Must have,Backend shortcut cannot be set in IE8,Ernesto Baschny,"",""
22780,TYPO3 Core,Bug,Closed,Should have,"Web>List: Turning ""Extended view"" on makes rows grow",Steffen Gebert,"",""
