#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
52090,TYPO3 Core,Feature,Closed,Could have,Merge Save Buttons,"",Backend User Interface,7 LTS
56770,TYPO3 Core,Bug,Closed,Could have,Install Tool flash messages in Step Installer,Ernesto Baschny,Install Tool,6.2.0
56941,TYPO3 Core,Task,Closed,Could have,Return the 1-2-3 step icons in the step installer,Ernesto Baschny,Install Tool,6.2.0
12079,TYPO3 Core,Bug,Closed,Should have,Not possible to reactivate t3editor after deactivation,"",t3editor,""
14914,TYPO3 Core,Bug,Closed,Should have,config.disableImgBorderAttr should override anything,"",Frontend,""
15287,TYPO3 Core,Bug,Closed,Should have,Illegal SGML characters in output,"","",""
15324,TYPO3 Core,Feature,Closed,Should have,Clean-up in mailform code: more TypoScript flexibility,"","",""
15360,TYPO3 Core,Feature,Closed,Should have,"Provide an ""Upgrade Wizard"" on just one page for upgrading TYPO3 easily","",Install Tool,""
15510,TYPO3 Core,Bug,Closed,Should have,UTF-8 sites display garbled chars in select-fields (in BE),"","",""
17412,TYPO3 Core,Bug,Closed,Should have,parseFunc tags.XXX for single tags doesn't work,"","",""
19889,TYPO3 Core,Feature,Closed,Should have,displayErrors=2 and no errors on CLI,"","",""
23798,TYPO3 Core,Bug,Closed,Should have,Add new API t3lib_befunc::helpTextArray and use it in the ExtDirect tooltips,"","",""
24147,TYPO3 Core,Feature,Closed,Should have,Remove Internet Explorer  6 support,"","",""
24849,TYPO3 Core,Epic,Closed,Should have,Upgrade Wizard Usability,"",Install Tool,""
24850,TYPO3 Core,Feature,Rejected,Should have,"After the last Upgrade Wizard, a link to ""COMPARE"" should be presented","",Install Tool,""
24900,TYPO3 Core,Task,Closed,Should have,"""Version Compatibility"" Upgrade Wizard should not be displayed if nothing changed (e.g. 4.4 > 4.5)","",Install Tool,7.1 (Cleanup)
24914,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Install Outsourced System Extensions"" should only show not-installed extensions","","",""
25123,TYPO3 Core,Feature,Closed,Should have,"Upgrade Wizard: ""Show database queries performed"" checkbox only when relevant","",Install Tool,""
26995,TYPO3 Core,Bug,Closed,Should have,Merge CGL changes from 4.5.3,"",Linkvalidator,""
30636,TYPO3 Core,Bug,Closed,Should have,TCA: subtypes_addlist not being processed if the subtype_value_field is in a palette,"",FormEngine aka TCEforms,next-patchlevel
43477,TYPO3 Core,Feature,Closed,Should have,"Better error handling on dummy without permissions (instead of ""RuntimeException"" Fatal Error)","",Install Tool,""
45834,TYPO3 Core,Bug,Closed,Should have,Detection of curlProxyServer settings buggy on upgrade to 6.0,"","",""
50481,TYPO3 Core,Feature,Closed,Should have,"TCEforms: Replace ""More options"" icon for uncollapsing palettes","",Backend User Interface,6.2.0
51538,TYPO3 Core,Feature,Rejected,Should have,Move old css_styled_content static templates to own extension,"",Frontend,6.2.0
51698,TYPO3 Core,Bug,Closed,Should have,Delete sys_file entry when a file is deleted,"",File Abstraction Layer (FAL),next-patchlevel
51730,TYPO3 Core,Feature,Closed,Should have,EM should only install extensions compatible with current TYPO3-Version,"",Extension Manager,6.2.0
52405,TYPO3 Core,Task,Closed,Should have,Install Tool: Allow multiple status messages for a single File,"",Install Tool,6.2.0
52440,TYPO3 Core,Feature,Closed,Should have,"Disable certain tools in Install Tool if ""LocalConfiguration"" is not writeable","",Install Tool,""
53666,TYPO3 Core,Feature,Closed,Should have,One search box only,"",Backend User Interface,Candidate for Major Version
53817,TYPO3 Core,Feature,Closed,Should have,"Propose a solution for ""Tree-Views"" inside Tables","",Backend User Interface,""
53890,TYPO3 Core,Feature,Closed,Should have,"Upgrade Wizard, first step should be Database Migration","",Install Tool,6.2.0
53891,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Migrate file relations"" should hide itself","",Install Tool,6.2.0
53915,TYPO3 Core,Epic,Closed,Should have,Usability and timing issues in Pagetree,"",Pagetree,""
53941,TYPO3 Core,Feature,Closed,Should have,UX: Multi-edit records looks ugly,"",Backend User Interface,9 LTS
