#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103559,TYPO3 Core,Bug,Under Review,Should have,Opening broken link list as non-admin user throws exception if searchFields.sys_file_reference = link is set,Sybille Peters,"",""
103494,TYPO3 Core,Bug,Under Review,Must have,Linkvalidator uses tstamp field directly without checking TCA in recheckLinks,Sybille Peters,"",""
101119,TYPO3 Core,Bug,Closed,Should have,SoftReferenceParserFactory has 2 required constructor arguments but might get instantiated without arguments via ReferenceIndex,"","",""
99772,TYPO3 Core,Task,Closed,Should have,"Deprecate TCA renderType=""inputLink"" at some point","","",Candidate for Major Version
92972,TYPO3 Core,Bug,New,Should have,Softref parsers should take syntax format of field into account,"","",""
92546,TYPO3 Core,Bug,Closed,Should have,Misleading errror message for pagetree if user has no access to pages,"","",""
92541,TYPO3 Core,Bug,New,Should have,Text of flash message is misleading for JavaScript errors,"","",""
92193,TYPO3 Core,Feature,New,Should have,"Make console commands (directly) visible in list of scheduler tasks in ""Add task"" (backend usability)","","",""
91977,TYPO3 Core,Task,Rejected,Should have,Code cleanup in ExtensionListCommand,"","",""
87394,TYPO3 Core,Task,Closed,Should have,composer gerrit:setup should be available for all platforms,Josef Glatz,"",""
87176,TYPO3 Core,Task,Closed,Should have,Add git setup script for core development,"","",""
85725,TYPO3 Core,Task,Closed,Should have,Add directories created by rendering of documentation to .gitignore,Sybille Peters,"",""
85386,TYPO3 Core,Bug,Closed,Should have,"Fix inconsistency of command  line arguments, help output and docs of sysext ""lowlevel""","","",""
85007,TYPO3 Core,Task,Closed,Should have,Remove setting style for broken links in RteHtmlParser::markBrokenLinks,Sybille Peters,"",next-patchlevel
84889,TYPO3 Core,Epic,Closed,Should have,Make frontend: PageRepository and PageRepositoryTest notice free,Sybille Peters,"",""
37467,TYPO3 Core,Bug,Closed,Should have,Change in class.t3lib_div.php may break things for HTTPS via reverse proxy,"","",""
101408,TYPO3 Core,Bug,Accepted,Should have,Fluid debug output is displayed on page even if adminpanel not enabled / not logged in,"",AdminPanel,""
96449,TYPO3 Core,Bug,Closed,Should have,Exception with Adminpanel activated,"",AdminPanel,""
96024,TYPO3 Core,Feature,Closed,Should have,Show state of page - visible or not in FE if logged in (e.g. via adminpanel),"",AdminPanel,""
94597,TYPO3 Core,Bug,Closed,Should have,Hard reload does not clear cache if adminpanel is activated,"",AdminPanel,""
