#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
65646,TYPO3 Core,Bug,Closed,Should have,"Scheduler misses the ""stop"" icon when a task is running (6.2 only)",Ernesto Baschny,scheduler,next-patchlevel
57262,TYPO3 Core,Bug,Closed,Should have,Install Tool: getFolderStatus ajax also being called in Step Installer,"",Install Tool,next-patchlevel
53975,TYPO3 Core,Bug,Closed,Must have,BeLog: Exception when time input fields are empty,"",Logging,next-patchlevel
51698,TYPO3 Core,Bug,Closed,Should have,Delete sys_file entry when a file is deleted,"",File Abstraction Layer (FAL),next-patchlevel
50803,TYPO3 Core,Bug,Closed,Should have,"Fatal error: ""enableFields on non-object"" in extension manager",Ernesto Baschny,File Abstraction Layer (FAL),next-patchlevel
30636,TYPO3 Core,Bug,Closed,Should have,TCA: subtypes_addlist not being processed if the subtype_value_field is in a palette,"",FormEngine aka TCEforms,next-patchlevel
101640,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""eval"" in ...core/Classes/DataHandling/DataHandler.php line 8390",Ernesto Baschny,"",next-patchlevel
53666,TYPO3 Core,Feature,Closed,Should have,One search box only,"",Backend User Interface,Candidate for Major Version
60622,TYPO3 Core,Task,Rejected,Should have,"Deprecate getUrl, curlProxyServer and encourage usage of HTTPRequest","","",""
24850,TYPO3 Core,Feature,Rejected,Should have,"After the last Upgrade Wizard, a link to ""COMPARE"" should be presented","",Install Tool,""
101443,TYPO3 Core,Bug,Closed,Should have,"Exception 'Undefined array key ""pid""' after moving content in a workspace","",FormEngine aka TCEforms,""
77787,TYPO3 Core,Task,Closed,Should have,Optimize rendering of Changelogs for docs.typo3.org,Ernesto Baschny,Documentation,""
54542,TYPO3 Core,Epic,Closed,Should have,WP: Importer / Exporter with relations MM/IRRE/FAL,Mathias Schreiber,Import/Export (T3D),""
54511,TYPO3 Core,Task,Closed,Should have,Travis increase PHP memory_limit to 1280m,"",Tests,""
54510,TYPO3 Core,Bug,Closed,Should have,phpunit run in Travis: Detect and fix memory leaks,"",Tests,""
54260,TYPO3 Core,Epic,Closed,Should have,WP: FAL Missing Issues / Features / API,"",File Abstraction Layer (FAL),""
54004,TYPO3 Core,Bug,Closed,Should have,Extension checker does not use the autoloader?,Nicole Cordes,Extension Manager,""
53915,TYPO3 Core,Epic,Closed,Should have,Usability and timing issues in Pagetree,"",Pagetree,""
53817,TYPO3 Core,Feature,Closed,Should have,"Propose a solution for ""Tree-Views"" inside Tables","",Backend User Interface,""
53685,TYPO3 Core,Feature,Closed,Should have,"Add edit icons to Backend User ""Compare"" view",Markus Sommer,Backend User Interface,""
53075,TYPO3 Core,Bug,Closed,Must have,Do not auto-load SC_* classes,Ernesto Baschny,Backend API,""
52594,TYPO3 Core,Bug,Closed,Should have,"Properly deprecate insertModuleFunction ""$classPath"" parameter",Ernesto Baschny,Backend API,""
52440,TYPO3 Core,Feature,Closed,Should have,"Disable certain tools in Install Tool if ""LocalConfiguration"" is not writeable","",Install Tool,""
52261,TYPO3 Core,Bug,Closed,Must have,Bad position of eval=>null checkbox ,"",Backend User Interface,""
51435,TYPO3 Core,Task,Closed,Must have,Document css_styled_content rendering changes in compat_version,"",Install Tool,""
45834,TYPO3 Core,Bug,Closed,Should have,Detection of curlProxyServer settings buggy on upgrade to 6.0,"","",""
43477,TYPO3 Core,Feature,Closed,Should have,"Better error handling on dummy without permissions (instead of ""RuntimeException"" Fatal Error)","",Install Tool,""
43466,TYPO3 Core,Bug,Closed,Must have,Drag&Drop in page module broken in Chrome,"",Backend User Interface,""
29234,TYPO3 Core,Bug,Closed,Should have,RTE only loads TD styles from external css file on reload,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
26995,TYPO3 Core,Bug,Closed,Should have,Merge CGL changes from 4.5.3,"",Linkvalidator,""
25772,TYPO3 Core,Bug,Closed,Must have,Resizeable textareas: scrollbar sticks to mouse,"","",""
25771,TYPO3 Core,Bug,Closed,Must have,Resizeable textareas with Internet Explorer (IE8): random jumps when disabled,"","",""
25686,TYPO3 Core,Bug,Closed,Should have,Make scheduler sample use SwiftMailer,Christian Kuhn,scheduler,""
25670,TYPO3 Core,Bug,Closed,Should have,"Since new CSH handling, no icon in scheduler works anymore",Ernesto Baschny,scheduler,""
25123,TYPO3 Core,Feature,Closed,Should have,"Upgrade Wizard: ""Show database queries performed"" checkbox only when relevant","",Install Tool,""
24914,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Install Outsourced System Extensions"" should only show not-installed extensions","","",""
24849,TYPO3 Core,Epic,Closed,Should have,Upgrade Wizard Usability,"",Install Tool,""
