#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91863,TYPO3 Core,Bug,Closed,Should have,Remove selected option with ,Nicole Cordes,"",next-patchlevel
91839,TYPO3 Core,Bug,Closed,Should have,IRRE add relation button not working,Nicole Cordes,"",next-patchlevel
87827,TYPO3 Core,Bug,Closed,Should have,Wrong default database charset applied,Nicole Cordes,"",""
86211,TYPO3 Core,Bug,Closed,Must have,Fatal error in DebugExceptionHandler,Nicole Cordes,"",""
86147,TYPO3 Core,Bug,Under Review,Should have,Prevent updating unchanged fields in DataMapProcessor,Nicole Cordes,"",""
86141,TYPO3 Core,Task,Closed,Should have,Remove superfluous database contraint in DataMapProcessor,Nicole Cordes,"",""
86138,TYPO3 Core,Task,Closed,Should have,Use filterNumericIds as real filter method in DataMapProcessor,Nicole Cordes,"",""
85659,TYPO3 Core,Bug,Closed,Should have,Retrieve correct PackageManager in Install Tool,Nicole Cordes,"",""
85462,TYPO3 Core,Task,Closed,Should have,Deprecated unused and superfluous methods in Extension Manager,Nicole Cordes,Extension Manager,9.4
85249,TYPO3 Core,Bug,Closed,Should have,AbstractHierarchicalFilesystemDriver->getParentFolderIdentifierOfIdentifier fails on Windows,Nicole Cordes,"",""
85082,TYPO3 Core,Bug,Closed,Should have,Extbase translation tests don't fulfill expectations,Nicole Cordes,Extbase,""
85061,TYPO3 Core,Bug,Closed,Must have,Extbase doesn't overlay workspace records,Nicole Cordes,Extbase,""
84962,TYPO3 Core,Bug,Closed,Should have,Enforce int type for database value,Nicole Cordes,"",""
84633,TYPO3 Core,Bug,Closed,Should have,Allow span tags in fieldInformation html,Nicole Cordes,FormEngine aka TCEforms,next-patchlevel
84530,TYPO3 Core,Bug,Closed,Should have,Deprecate globals usage in FormEngine,Nicole Cordes,FormEngine aka TCEforms,9.2
84215,TYPO3 Core,Feature,Closed,Should have,Add functional test for runtimeActivatedPackages,Nicole Cordes,"",""
83984,TYPO3 Core,Bug,Closed,Should have,Missing AND concatenation in \TYPO3\CMS\Recordlist\RecordList\AbstractDatabaseRecordList::makeQueryArray,Nicole Cordes,"",8.7.11
83958,TYPO3 Core,Bug,Closed,Should have,Writing extension configuration removes configuration,Nicole Cordes,"",next-patchlevel
83770,TYPO3 Core,Bug,Closed,Should have,ErrorHandler is not triggered after first error anymore,Nicole Cordes,Database API (Doctrine DBAL),9.2
83705,TYPO3 Core,Bug,Closed,Must have,NewContentElementWizardHookInterface gets new parentObject,Nicole Cordes,"",9.1
83560,TYPO3 Core,Bug,Closed,Should have,PackageManager caches packagesBasePaths,Nicole Cordes,Extension Manager,""
83531,TYPO3 Core,Bug,Closed,Should have,PackagaManager fails to provide information about available packages,Nicole Cordes,Extension Manager,next-patchlevel
83335,TYPO3 Core,Task,Closed,Should have,Use udiff format for php-cs-fixer diff output,Nicole Cordes,"",""
83331,TYPO3 Core,Task,Closed,Should have,Update friendsofphp/php-cs-fixer to current version,Nicole Cordes,"",""
83324,TYPO3 Core,Bug,Closed,Should have,Show diff in Bamboo premerge tests,Nicole Cordes,"",""
83234,TYPO3 Core,Bug,Closed,Should have,Missing application paths running from CLI,Nicole Cordes,"",""
83208,TYPO3 Core,Bug,Closed,Should have,Missing labels in Wizard.js,Nicole Cordes,"",9.0
82876,TYPO3 Core,Bug,Closed,Should have,Show default site name in install tool,Nicole Cordes,Install Tool,9.0
82539,TYPO3 Core,Bug,Closed,Should have,Broken installation due to multiple TCA initalization,Nicole Cordes,"",next-patchlevel
81471,TYPO3 Core,Bug,Closed,Should have,Catch InvalidArgumentException thrown in \TYPO3\CMS\Core\Utility\GeneralUtility::idnaEncode,Nicole Cordes,"",""
81470,TYPO3 Core,Bug,Closed,Should have,prevent exception in ImageCropUpdater,Nicole Cordes,"",""
81468,TYPO3 Core,Bug,Closed,Should have,Dump class loading information after extension installation,Nicole Cordes,"",""
81467,TYPO3 Core,Bug,Rejected,Should have,Uninstall rte_ckeditor if rtehtmlarea was installed in Upgrade Wizard,Nicole Cordes,"",""
80681,TYPO3 Core,Bug,Closed,Should have,EXT:impext - uploading files results in uncaught exception,Nicole Cordes,"",""
80358,TYPO3 Core,Bug,Closed,Should have,Wrong dbal instance used for admin_get_tables(),Nicole Cordes,"",""
80220,TYPO3 Core,Bug,Closed,Should have,http_code not returned for HEAD requests in \TYPO3\CMS\Core\Utility\GeneralUtility::getUrl,Nicole Cordes,"",next-patchlevel
80180,TYPO3 Core,Bug,Closed,Should have,Wrong ordering of extension configuration with PHP 7,Nicole Cordes,Extension Manager,8 LTS
80107,TYPO3 Core,Bug,Closed,Should have,Readd \TYPO3\CMS\Lang\LanguageService::$moduleLabels support in ModuleLoader,Nicole Cordes,"",8 LTS
80079,TYPO3 Core,Bug,Closed,Should have,Deprecate \TYPO3\CMS\Core\Core\Bootstrap::loadExtensionTables,Nicole Cordes,"",8 LTS
80005,TYPO3 Core,Bug,Closed,Should have,No confirmation needed to install incompatible extensions,Nicole Cordes,Extension Manager,8 LTS
