#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
89029,TYPO3 Core,Task,Closed,Should have,UX: Disable phone linkhandler for canonical links,"",SEO,""
89563,TYPO3 Core,Task,New,Should have,Add redirect types,Richard Haeser,SEO,""
87683,TYPO3 Core,Bug,Closed,Should have,TitleTagProvider always get the cached entry,Richard Haeser,SEO,""
88351,TYPO3 Core,Feature,Closed,Should have,Store task group visibillity state,"",scheduler,Candidate for Major Version
87312,TYPO3 Core,Bug,Closed,Should have,Scheduler fails at ConsoleCommand at the same time with the same idenitifer,"",scheduler,""
103032,TYPO3 Core,Feature,Under Review,Should have,Redirects Integrity Check: Find hidden targets,"",Redirect Handling,13 LTS
99492,TYPO3 Core,Task,Closed,Should have,Use table as output for the redirects:checkintegrity command,"",Redirect Handling,Candidate for patchlevel
99491,TYPO3 Core,Feature,New,Should have,PSR14 Event for the redirect integrity check,"",Redirect Handling,Candidate for Major Version
99489,TYPO3 Core,Feature,Under Review,Should have,Find redirect duplicates,"",Redirect Handling,Candidate for Major Version
89325,TYPO3 Core,Task,New,Should have,Prevent duplicate redirects in backend module,"",Redirect Handling,""
89326,TYPO3 Core,Bug,Accepted,Should have,Prevent duplicate redirects in auto redirects,Frank N�gler,Redirect Handling,Candidate for Major Version
99485,TYPO3 Core,Feature,Closed,Should have,Show the redirect integrity status,Guido Schmechel,Redirect Handling,Candidate for Major Version
98454,TYPO3 Core,Feature,Under Review,Should have,Allow language parameter for 404 handling,"","Link Handling, Site Handling & Routing",Candidate for Major Version
87337,TYPO3 Core,Bug,Closed,Should have,ExtbasePluginEnhancer does not use a custom controller configuration,"","Link Handling, Site Handling & Routing",""
87333,TYPO3 Core,Bug,Closed,Should have,Slug fieldSeparator default value collides with symfony strict requirements,"","Link Handling, Site Handling & Routing",""
89328,TYPO3 Core,Bug,Closed,Should have,Auto redirect does not respect language host,Frank N�gler,"Link Handling, Site Handling & Routing",""
89327,TYPO3 Core,Bug,Closed,Should have,Auto redirect: Could not resolve target page,Frank N�gler,"Link Handling, Site Handling & Routing",""
97968,TYPO3 Core,Bug,Closed,Should have,"Undefined array key ""typoLinkParameter"" in /var/www/html/typo3/sysext/frontend/Classes/Typolink/PageLinkBuilder.php line 74",Georg Ringer,"Link Handling, Site Handling & Routing",Candidate for patchlevel
95113,TYPO3 Core,Feature,Closed,Should have,Exclude file extensions from filelist zip download,"",Install Tool,""
93264,TYPO3 Core,Feature,Closed,Should have,Add webp check,"",Install Tool,Candidate for Major Version
