#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90332,TYPO3 Core,Epic,Closed,Should have,Dashboard for TYPO3 - MVP,"",Dashboard,10 LTS
89797,TYPO3 Core,Epic,Closed,Should have,HrefLang / Canonical issues,"",SEO,Candidate for patchlevel
95154,TYPO3 Core,Task,Closed,Should have,Add tests for redirect module,Richard Haeser,"",""
94182,TYPO3 Core,Task,Closed,Should have,Missing titles for backend modules,Richard Haeser,Backend User Interface,""
93715,TYPO3 Core,Task,Closed,Should have,Stabilize acceptance tests,"","",""
93471,TYPO3 Core,Task,Closed,Must have,Stabilize Page Tree Acceptance tests,Richard Haeser,"",""
93414,TYPO3 Core,Task,Closed,Should have,Functional tests TypoScript settings page title,Richard Haeser,SEO,""
91108,TYPO3 Core,Task,Closed,Should have,Make code of EXT:dashboard consistent with other system ,Richard Haeser,Dashboard,10 LTS
91100,TYPO3 Core,Task,Closed,Should have,No need for additional classes to initialise charts in dashboard widget,Richard Haeser,Dashboard,10 LTS
91078,TYPO3 Core,Task,Closed,Should have,Add web-animate as package for EXT:dashboard,Richard Haeser,Dashboard,""
91072,TYPO3 Core,Task,Closed,Should have,Replace web animations polyfill,Richard Haeser,Dashboard,10 LTS
91035,TYPO3 Core,Task,Closed,Should have,Wrong height of Type of Users Dashboard widget,Richard Haeser,Dashboard,10 LTS
90353,TYPO3 Core,Task,Closed,Should have,Acceptance tests for dashboard,"",Dashboard,""
90340,TYPO3 Core,Task,Closed,Must have,Documentation for dashboard ext ,Daniel Siepmann,Dashboard,10 LTS
89477,TYPO3 Core,Task,Closed,Should have,Switch to named keys in generateMetaTags hook,"",SEO,""
88644,TYPO3 Core,Task,Closed,Should have,Remove last parts of altPageTitleProvider,Richard Haeser,SEO,""
88251,TYPO3 Core,Task,Closed,Must have,Add functional tests for hreflang generator,Richard Haeser,SEO,next-patchlevel
86419,TYPO3 Core,Task,Closed,Should have,Add default cropping ratio for social share images,Riny van Tiggelen,SEO,next-patchlevel
86253,TYPO3 Core,Task,Closed,Should have,Make hreflang generator use PSR7 interface,Richard Haeser,SEO,9 LTS
86224,TYPO3 Core,Task,Closed,Must have,Make hreflang links absolute,"",SEO,9 LTS
86214,TYPO3 Core,Task,Closed,Should have,Make XML sitemap reachable by /sitemap.xml || robots.txt at /robots.txt ==> implement static routing,Susanne Moog,"Link Handling, Site Handling & Routing",9 LTS
86169,TYPO3 Core,Task,Closed,Must have,Make sure number of items in XML sitemap are not exceeding Google limits,Richard Haeser,SEO,9 LTS
86123,TYPO3 Core,Task,Closed,Should have,Cleanup of PageTitle API,Richard Haeser,"",""
86121,TYPO3 Core,Task,Closed,Should have,Deprecate AltPageTitleProvider,Richard Haeser,"",""
86061,TYPO3 Core,Task,Closed,Should have,Add more automated tests to XML Sitemap,"",SEO,""
86060,TYPO3 Core,Task,Closed,Should have,Make XML sitemap cachable,Richard Haeser,SEO,9 LTS
75760,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:backend/Classes/Domain/Repository/Localization,Richard Haeser,Database API (Doctrine DBAL),8.2
75759,TYPO3 Core,Task,Closed,Must have,Doctrine: migrate ext:backend/Controller/Page,Richard Haeser,Database API (Doctrine DBAL),8.2
88771,TYPO3 Core,Feature,New,Should have,Page Title Templates,Richard Haeser,SEO,Candidate for Major Version
84805,TYPO3 Core,Feature,New,Should have,Detect change-state of field earlier,"",Backend JavaScript,""
87826,TYPO3 Core,Feature,Accepted,Should have,Render og:locale and og:locale:alternate by default,"",SEO,Candidate for Major Version
93619,TYPO3 Core,Feature,Closed,Should have,New record wizard,Richard Haeser,"",""
93531,TYPO3 Core,Feature,Closed,Should have,Content status notifications,Richard Haeser,Backend User Interface,""
93188,TYPO3 Core,Feature,Closed,Should have,Possibility to disable hreflang per page,Richard Haeser,SEO,""
90521,TYPO3 Core,Feature,Closed,Must have,AdminOnly widgets,"","",""
90509,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: pages without metadescription,"","",Candidate for Major Version
90440,TYPO3 Core,Feature,Closed,Should have,Dashboard widget type: Bar chart,"",Dashboard,Candidate for Major Version
90435,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: documentation TypoScript Reference,Koen Wouters,Dashboard,Candidate for Major Version
90355,TYPO3 Core,Feature,Closed,Should have,Dashboard widget: Number of failed logins,"",Dashboard,Candidate for Major Version
90354,TYPO3 Core,Feature,Closed,Won't have this time,Status report widget for dashboard,"",Dashboard,""
90333,TYPO3 Core,Feature,Closed,Should have,Dashboard  backend module,Richard Haeser,"",""
89502,TYPO3 Core,Feature,Closed,Should have,Add possibility to set site title in Site configuration,"",SEO,""
88648,TYPO3 Core,Feature,Closed,Should have,Add possibility to set Twitter card type in backend,Richard Haeser,SEO,""
88140,TYPO3 Core,Feature,Closed,Should have,Possibility to disable rendering hreflang tags,Richard Haeser,SEO,""
85679,TYPO3 Core,Feature,Closed,Should have,Add robot.txt functionality,"",SEO,""
85678,TYPO3 Core,Feature,Closed,Should have,Optimize handling title tag,Richard Haeser,"",9.4
85147,TYPO3 Core,Feature,Closed,Should have,Render SEO meta tags in frontend,Richard Haeser,"",9 LTS
84798,TYPO3 Core,Feature,Closed,Should have,Add some extra SEO fields to core,Richard Haeser,"",""
