#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
98521,TYPO3 Core,Feature,Closed,Should have,Add ModifyEditFileFormDataEvent,Oliver Bartsch,Backend API,next-patchlevel
95516,TYPO3 Core,Bug,Closed,Should have,"Display error in ""edit object/property value"" view when key is in object list",Oliver Bartsch,Backend User Interface,next-patchlevel
95870,TYPO3 Core,Bug,Closed,Should have,Empty colpos information shown for the unused column in page module,Oliver Bartsch,Backend User Interface,next-patchlevel
95617,TYPO3 Core,Bug,Closed,Should have,Missing edit metadata of sys_file_references in translated records,Oliver Bartsch,"",next-patchlevel
95560,TYPO3 Core,Bug,Closed,Should have,Undefined array key access in BackendUserAuthentication::modAccess,Oliver Bartsch,"",next-patchlevel
95612,TYPO3 Core,Bug,Closed,Should have,Undefined array key access in ModuleLoader,Oliver Bartsch,"",next-patchlevel
95542,TYPO3 Core,Bug,Closed,Should have,Undefined array key warnings on frontend request,Oliver Bartsch,"",next-patchlevel
95494,TYPO3 Core,Bug,Closed,Should have,Using the search in Object browser triggers 800+ PHP warnings,Oliver Bartsch,"",next-patchlevel
89304,TYPO3 Core,Bug,Closed,Should have,DisplayCond with field sys_language_uid on pages records not working,"",FormEngine aka TCEforms,Candidate for patchlevel
99979,TYPO3 Core,Feature,New,Should have,"Allow ""columns only"" editing for sys_file_metadata in FileList ","",Backend User Interface,Candidate for Major Version
95009,TYPO3 Core,Bug,Closed,Should have, Avoid access to $_SERVER['REQUEST_TIME'] in ProductionExceptionHandler,"",Code Cleanup,""
102689,TYPO3 Core,Bug,Resolved,Should have,`inherit` access option for scheduler sub modules is invalid,Oliver Bartsch,"",""
96468,TYPO3 Core,Bug,Closed,Should have,"""All"" label for workspace mass action is misleading","",Workspaces,""
101231,TYPO3 Core,Bug,Resolved,Should have,"""disallowed"" option of TCA type=file is not properly respected ",Oliver Bartsch,FormEngine aka TCEforms,""
95641,TYPO3 Core,Bug,Closed,Should have,"""New record"" shows (last) record title as group name",Oliver Bartsch,Backend User Interface,""
97167,TYPO3 Core,Bug,Closed,Should have,"""Update extensions"" link in reports does not work",Oliver Bartsch,Backend User Interface,""
96068,TYPO3 Core,Bug,Closed,Should have,['appearance']['expandAll'] is not respected in renderType=selectCheckBox,"",FormEngine aka TCEforms,""
99387,TYPO3 Core,Bug,Closed,Should have,@import with *.tsconfig wildcard does not work,Christian Kuhn,TypoScript,""
90498,TYPO3 Core,Task,Closed,Should have,A TcaMigration for showRecordFieldList should be added,Oliver Bartsch,FormEngine aka TCEforms,""
95033,TYPO3 Core,Task,Closed,Should have,AbstractItemProvider should use already existing site instance,Oliver Bartsch,FormEngine aka TCEforms,""
94376,TYPO3 Core,Bug,Rejected,Should have,Access legend broken in permission detail view,Oliver Bartsch,"",""
94372,TYPO3 Core,Bug,Closed,Should have,Accessing context Menu of an offline storage throws exception,Oliver Bartsch,"",""
94524,TYPO3 Core,Feature,Closed,Should have,"Add ""Edit file metadata"" option to context menu of folders",Oliver Bartsch,"",""
94374,TYPO3 Core,Feature,Closed,Should have,"Add ""New filemount"" option to context menu of folders",Oliver Bartsch,Backend User Interface,""
94653,TYPO3 Core,Feature,Closed,Should have,Add autocomplete attribute to PasswordViewHelper,Oliver Bartsch,Fluid,""
94440,TYPO3 Core,Task,Closed,Should have,Add convenience method for extbase JSON responses,"",Extbase,""
99308,TYPO3 Core,Task,Closed,Should have,Add dedicated TCA ctrl option to allow tables in reactions table selection,Oliver Bartsch,"",""
101603,TYPO3 Core,Feature,Closed,Should have,Add event to modify record overlay icon identifier,Oliver Bartsch,Backend API,""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
94944,TYPO3 Core,Feature,Closed,Should have,Add keyboard action for multi record selection,Oliver Bartsch,Backend User Interface,""
96203,TYPO3 Core,Task,Closed,Should have,Add missing classes regarding relativeToCurrentScript deprecation,Oliver Bartsch,"",""
89629,TYPO3 Core,Task,Closed,Should have,Add missing examples for backend ViewHelpers,Oliver Bartsch,Fluid,""
89441,TYPO3 Core,Bug,Closed,Should have,Add missing parenthesis in backend.backendLogo label,Oliver Bartsch,Backend User Interface,""
96905,TYPO3 Core,Task,Closed,Should have,Add Module definiton to .phpstorm.meta.php,Oliver Bartsch,"",""
96797,TYPO3 Core,Task,Closed,Should have,Add module object to the PSR-7 request,Oliver Bartsch,Backend API,""
94928,TYPO3 Core,Task,Closed,Should have,Add more consistency to multi record selector,Oliver Bartsch,Backend User Interface,""
93566,TYPO3 Core,Task,Closed,Should have,Add more tests for MFA,Oliver Bartsch,Tests,""
95068,TYPO3 Core,Feature,Closed,Should have,Add multi record selection to DatabaseRecordList,Oliver Bartsch,Backend User Interface,""
100199,TYPO3 Core,Task,Closed,Should have,Add multi record selection to reactions module,Oliver Bartsch,"",""
97187,TYPO3 Core,Feature,Closed,Should have,Add new event to modify the link explanation,"",FormEngine aka TCEforms,""
95908,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 event for site configuration RW operations,"","",""
88976,TYPO3 Core,Task,Closed,Should have,Add ReST file for Bugfix,Oliver Bartsch,Localization,""
94442,TYPO3 Core,Task,Closed,Should have,Add strict type comparison and some more test for #94441,Oliver Bartsch,"",""
100474,TYPO3 Core,Task,Closed,Should have,Adjust attributes of ColumnSelectorButton,Oliver Bartsch,"",""
101299,TYPO3 Core,Task,Closed,Should have,Adjust changelog of 100926,Oliver Bartsch,"",""
99252,TYPO3 Core,Task,Closed,Should have,Adjust naming of reaction types,Oliver Bartsch,Code Cleanup,""
97267,TYPO3 Core,Task,Closed,Should have,Adjust new Email element,Oliver Bartsch,FormEngine aka TCEforms,""
100599,TYPO3 Core,Bug,Resolved,Should have,Adjust return value in DeprecatingRequestWrapper ,Oliver Bartsch,"",""
94101,TYPO3 Core,Task,Closed,Should have,Align configuration module search bar,Oliver Bartsch,Backend User Interface,""
99309,TYPO3 Core,Task,Closed,Should have,Align error responses in ReactionResolver ,"","",""
94298,TYPO3 Core,Task,Closed,Should have,"Allow ""showAllVersions"" view also for installed extensions",Oliver Bartsch,Extension Manager,""
89439,TYPO3 Core,Feature,Rejected,Should have,Allow adding custom stylesheet for backend login screen,Oliver Bartsch,Backend User Interface,""
94948,TYPO3 Core,Task,Closed,Should have,Allow components to manually change checkbox state,Oliver Bartsch,Backend JavaScript,""
96799,TYPO3 Core,Feature,Closed,Should have,Allow do define backend module labels individually,Oliver Bartsch,Backend API,""
90548,TYPO3 Core,Feature,Closed,Should have,"Allow mass editing, renaming and downloading of files / folders in Filelist","",Backend User Interface,""
96949,TYPO3 Core,Feature,Closed,Should have,Allow persisting moduleData via ModuleData API method,Oliver Bartsch,Backend API,""
93117,TYPO3 Core,Feature,Closed,Should have,Allow resetting of the whole backend user module filter,Oliver Bartsch,Backend User Interface,""
89524,TYPO3 Core,Feature,New,Should have,Allow searching for localized pages in the page tree live search,"",Backend User Interface,""
95034,TYPO3 Core,Feature,Closed,Should have,Allow selecting a row by clicking on it,Oliver Bartsch,Backend User Interface,""
92440,TYPO3 Core,Feature,New,Should have,Allow selecting the source language for all record types not just tt_content,"",Localization,""
94522,TYPO3 Core,Task,Closed,Should have,Allow to distinguish between file rows and folder rows in FileList,Oliver Bartsch,"",""
92432,TYPO3 Core,Feature,Closed,Should have,Allow to save FormEngine with Ctrl+S,"",FormEngine aka TCEforms,""
94824,TYPO3 Core,Task,Closed,Should have,Always show clipboard actions for normal mode,Oliver Bartsch,Backend User Interface,""
100656,TYPO3 Core,Bug,Resolved,Should have,Always use ModuleProvider for checking module access,Oliver Bartsch,"",""
102841,TYPO3 Core,Bug,Resolved,Should have,"Array to string conversion for list_type itemGroups ""header""",Oliver Bartsch,"",""
94686,TYPO3 Core,Bug,Closed,Should have,Array to string conversion warning in FinisherOptionGenerator,"",Form Framework,""
102513,TYPO3 Core,Bug,Resolved,Should have,Avoid $GLOBALS['TYPO3_REQUEST'] in BackendConfigurationManager,Oliver Bartsch,Code Cleanup,""
94497,TYPO3 Core,Task,Closed,Should have,Avoid access of global request in view helpers ,Oliver Bartsch,Code Cleanup,""
94071,TYPO3 Core,Task,Closed,Should have,Avoid GeneralUtility::_GET() in EXT:indexed_search extbase controller ,Oliver Bartsch,Code Cleanup,""
101605,TYPO3 Core,Task,Closed,Should have,Avoid global namespace imports,Oliver Bartsch,"",""
94777,TYPO3 Core,Task,Closed,Should have,Avoid inline JavaScript in DatabaseRecordList,Oliver Bartsch,Code Cleanup,""
94107,TYPO3 Core,Task,Closed,Should have,Avoid ObjectManager->get() in EXT:backend,Oliver Bartsch,Code Cleanup,""
94204,TYPO3 Core,Bug,Closed,Should have,Avoid ObjectManager->get() in ext:frontend,Oliver Bartsch,Code Cleanup,""
94012,TYPO3 Core,Task,Closed,Should have,Avoid ObjectManager->get() in EXT:indexed_search,Oliver Bartsch,Code Cleanup,""
