#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103202,TYPO3 Core,Bug,Resolved,Should have,TODO comments in FileInterface::setContents() cut off,"","",next-patchlevel
103177,TYPO3 Core,Bug,New,Should have,Inconsistent behavior in MathUtility::canBeInterpretedAsInteger() for boolean values,"",Code Cleanup,""
103057,TYPO3 Core,Bug,Resolved,Should have,Text as page ID silently converted,"",Frontend,next-patchlevel
102374,TYPO3 Core,Bug,Resolved,Must have,Missing null check in redirect slug update hook,Mathias Brodala,Redirect Handling,next-patchlevel
102083,TYPO3 Core,Bug,Resolved,Should have,Validation triggered for fields in fieldsets disabled by variants,"",Form Framework,next-patchlevel
102055,TYPO3 Core,Bug,Under Review,Should have,Form runtime next/previous page ignores variants,"",Form Framework,next-patchlevel
97522,TYPO3 Core,Bug,Closed,Should have,"Word ""new"" in command ""description"" breaks DI","",Miscellaneous,""
96929,TYPO3 Core,Bug,Closed,Should have,TCA / TCA overrides with variable leaks,"",Code Cleanup,12 LTS
96054,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" does not log error on missing translations","","",next-patchlevel
96053,TYPO3 Core,Bug,Closed,Should have,"Command ""language:update"" succeeds on missing translations but fails without progress","","",next-patchlevel
95868,TYPO3 Core,Bug,Closed,Must have,Invalid example for RenderFormValueViewHelper,Mathias Brodala,Form Framework,next-patchlevel
95525,TYPO3 Core,Bug,New,Should have,"Field label ""DB mounts"" is unclear","",Backend User Interface,next-patchlevel
95272,TYPO3 Core,Bug,New,Should have,Redirect after page slug change ignores TCA defaults,"","Link Handling, Site Handling & Routing",""
94922,TYPO3 Core,Bug,Closed,Should have,Missing HTTP status 308 for redirects,Mathias Brodala,SEO,next-patchlevel
94816,TYPO3 Core,Bug,Closed,Should have,"Missing ""View"" button on pages with doktype > 200","","",""
94815,TYPO3 Core,Bug,Closed,Should have,Cannot link to pages with doktype > 200,"","",""
94814,TYPO3 Core,Bug,Closed,Should have,Cannot use page with doktype > 200 as shortcut target,"","",""
93679,TYPO3 Core,Bug,Closed,Should have,Cropping to 0 (zero) pixels height/width breaks page/content editing,"",Backend User Interface,next-patchlevel
93368,TYPO3 Core,Bug,Needs Feedback,Must have,Domain redirects to records not working anymore,"","Link Handling, Site Handling & Routing",""
92969,TYPO3 Core,Bug,Closed,Should have,"Sudo mode password prompt triggers ""Password change"" in password manager","",Install Tool,next-patchlevel
92881,TYPO3 Core,Bug,Closed,Should have,FluidEmail not rendered for getHtmlBody(),"",Fluid,next-patchlevel
92781,TYPO3 Core,Bug,Closed,Should have,Placeholders not working in multiple recipient keys/addresses,Mathias Brodala,Form Framework,next-patchlevel
92568,TYPO3 Core,Bug,Closed,Must have,PopulatePageSlugs upgrade wizard migrates wrong RealURL path data entry,Mathias Brodala,"Link Handling, Site Handling & Routing",next-patchlevel
92454,TYPO3 Core,Bug,Closed,Should have,"Invalid colPos/language UID used in ""Languages"" view with defLangBinding","","",""
92361,TYPO3 Core,Bug,New,Should have,Inconsistent port usage in redirects,"","Link Handling, Site Handling & Routing",next-patchlevel
89720,TYPO3 Core,Bug,Closed,Should have,TypoScript import from directory loads all files,Mathias Brodala,TypoScript,next-patchlevel
89616,TYPO3 Core,Bug,Closed,Must have,Extbase returns deleted objects if only endtime is configured,"",Extbase,next-patchlevel
89169,TYPO3 Core,Bug,Closed,Should have,Redirects indey key too long after source path increase,"","",""
88806,TYPO3 Core,Bug,Closed,Must have,"""Test Mail Setup"" broken: Too few arguments to function EventDispatcher::__construct()",Benjamin Franzke,System/Bootstrap/Configuration,""
88515,TYPO3 Core,Bug,Accepted,Must have,Cannot unset DateTime value via null,"",Extbase,""
88237,TYPO3 Core,Bug,Closed,Should have,Obsolete documentation & code for expression language extension,"",Documentation,""
87667,TYPO3 Core,Bug,New,Should have,Replacements not applied for existing slug,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
87519,TYPO3 Core,Bug,Closed,Must have,Class 'TYPO3\CMS\Core\Http\JsonResponse' not found,"",Authentication,next-patchlevel
87328,TYPO3 Core,Bug,New,Should have,"""Make new translation of this page"" can create invalid page translations","",Backend User Interface,""
87260,TYPO3 Core,Bug,Closed,Should have,Untranslated records should not be linked,Mathias Brodala,"Link Handling, Site Handling & Routing",Candidate for patchlevel
87149,TYPO3 Core,Bug,Closed,Should have,Cannot debug Generator output,Mathias Brodala,Extbase,next-patchlevel
87035,TYPO3 Core,Bug,Closed,Should have,AdditionalFactoryConfiguration.php not used anymore,"","",next-patchlevel
86935,TYPO3 Core,Bug,Closed,Should have,Cannot fetch 404 page with simple base,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
86917,TYPO3 Core,Bug,Closed,Should have,"Missing support for options in ""Execute console commands"" scheduler task","",scheduler,""
86743,TYPO3 Core,Bug,Closed,Must have,"Inline ""then""/""else"" not working for IfHasRoleViewHelper",Mathias Brodala,Fluid,next-patchlevel
86544,TYPO3 Core,Bug,Closed,Must have,Installation acceptance tests fail,Mathias Brodala,Tests,""
85988,TYPO3 Core,Bug,Closed,Must have,@cli annotation deprecated without replacement,Mathias Brodala,Extbase,next-patchlevel
85914,TYPO3 Core,Bug,Closed,Should have,"Errors in L10nModeUpdater with ""l10n_mode = exclude"" in pages_language_overlay","","",""
85536,TYPO3 Core,Bug,Closed,Should have,Missing mail part content type in Test Mail Setup,Mathias Brodala,"",""
85531,TYPO3 Core,Bug,Closed,Must have,"Error with ""select"" and ""group"" field using l10n_display ""defaultAsReadonly""","",FormEngine aka TCEforms,""
85459,TYPO3 Core,Bug,Closed,Should have,Unclear explanation for adding custom content elements in FSC,Mathias Brodala,Documentation,next-patchlevel
