#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
61441,TYPO3 Core,Bug,Closed,Must have,"Double stdWrap execution for USER-elements having ""doConvertToUserIntObject"" activated","",TypoScript,""
52286,TYPO3 Core,Feature,Closed,Could have,"Add option to ""system status updates"" report-job to send all tests",Michael Oehlhof,Reports,8 LTS
52283,TYPO3 Core,Feature,Closed,Should have,Mark some env-tests as skipped when running on cli,"",Reports,7.4 (Backend)
51786,TYPO3 Core,Bug,Closed,Must have,"Exception for non-migrated images, even so mount-point exists (6.1.3 -> 6.1.4)","",File Abstraction Layer (FAL),next-patchlevel
51762,TYPO3 Core,Task,Closed,Should have,Exception instead of nice warning when opening filelist as restricted be-user after updating 6.1.3 -> 6.1.4,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
51761,TYPO3 Core,Bug,Closed,Must have,PHP Warning for open_basedir in filelist for every file after updating 6.1.3 -> 6.1.4,"",File Abstraction Layer (FAL),next-patchlevel
49064,TYPO3 Core,Feature,Closed,Should have,Support adding cookie free domain,"",Content Rendering,""
48806,TYPO3 Core,Bug,Closed,Must have,Just first element of specific column in PageContent is dragable,"",Backend User Interface,""
48800,TYPO3 Core,Bug,Closed,Must have,Drag&Drop on PageContent doesn't work when form is wider than browser-width,"",Backend User Interface,""
48793,TYPO3 Core,Feature,Closed,Could have,Add javascriptLibs to contatenated javascript,"",TypoScript,7.2 (Frontend)
48467,TYPO3 Core,Bug,Closed,Must have,Filelist renders wrong root-icons (expandable or not) for file-mounts,"",Backend User Interface,4.5.26
38472,TYPO3 Core,Bug,Closed,Should have,Remove HTML in RuntimeException from sysext 'install',"","",6.0.0-alpha3
25323,TYPO3 Core,Bug,Closed,Should have,Moving a page do not clear page cache of old Neighbors/Parent,"",Caching,""
23769,TYPO3 Core,Bug,Closed,Should have,Server crashes calling t3lib_div::validEmail() with a string which has more characters than 2264,"","",""
23022,TYPO3 Core,Bug,Closed,Should have,Installing two extensions that are in conflict,"","",""
22293,TYPO3 Core,Bug,Closed,Should have,Popup in HMENU creates invalid URL in IE,"","",""
21974,TYPO3 Core,Bug,Closed,Should have,"SQL error if i want to create a page by using ""Page (inside)""",Christian Kuhn,"",""
20695,TYPO3 Core,Bug,Closed,Should have,TS - linked conditions,"","",""
20526,TYPO3 Core,Bug,Closed,Should have,You can't use the left-Menu in Windows/Safari3,Christian Kuhn,"",""
20488,TYPO3 Core,Feature,Closed,Should have,set additionalParams for processRedirects,"",felogin,""
20476,TYPO3 Core,Feature,Closed,Should have,Why do you overwrite the TS-Var: linkConfig.parameter?,"",felogin,""
19578,TYPO3 Core,Feature,Closed,Should have,Don't show the logged-in message when I'm logged in,"",felogin,""
19563,TYPO3 Core,Feature,Closed,Should have,"Show ""forgot PW"" only in Content and not in my small_left_login",Steffen Kamper,felogin,""
19493,TYPO3 Core,Bug,Closed,Should have,"If I sort my Buttons in a special order the statusbar floats under the ""Disable Rich Text Editor:""-p-Tag",Stanislas Rolland,"",""
19471,TYPO3 Core,Bug,Closed,Should have,The manual says that the default value for 'showStatusBar' is 0 - but the default is 1,Stanislas Rolland,"",""
