#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
96058,TYPO3 Core,Bug,Closed,Must have,selectCheckBox with readOnly hides the whole field,"",FormEngine aka TCEforms,""
94635,TYPO3 Core,Bug,Closed,Must have,RunTests fails on MacOS,Oliver Bartsch,Tests,""
93757,TYPO3 Core,Bug,Closed,Must have,Topbar links such as user settings do not work after the topbar was refreshed,"",Backend User Interface,""
93226,TYPO3 Core,Bug,Closed,Must have,Videos not working in Element information because of relative path,Oliver Bartsch,"Link Handling, Site Handling & Routing",11.1
92727,TYPO3 Core,Bug,Closed,Must have,CleanerTaskTest failing because of wrong format ,Oliver Bartsch,Tests,""
92556,TYPO3 Core,Bug,Closed,Must have,FolderTree not loading on initial request of the Filelist module in Safari 14,"",Backend JavaScript,""
92533,TYPO3 Core,Bug,Closed,Must have,Extensions can't be installed in extension manager,Oliver Bartsch,Extension Manager,11.0
92482,TYPO3 Core,Bug,Closed,Must have,Fluid based page module is missing defaultLanguageBinding functionality,"","",""
92397,TYPO3 Core,Bug,Closed,Must have,Regression: New property showNewRecordLink is superfluous,Oliver Bartsch,FormEngine aka TCEforms,""
92304,TYPO3 Core,Bug,Closed,Must have,Missing translation language option in EmailToSender,"",Form Framework,""
91152,TYPO3 Core,Bug,Closed,Must have,`available_widgets` in be_groups is broken,Oliver Bartsch,Dashboard,10 LTS
89635,TYPO3 Core,Bug,Closed,Must have,Toolbar items not clickable in mobile viewport,"",Backend User Interface,""
86664,TYPO3 Core,Bug,Closed,Must have,Slug isn't fully adopted after updating via update button,"",FormEngine aka TCEforms,""
86563,TYPO3 Core,Bug,Closed,Must have,Exception is thrown in view module if root page is selected,"",Backend User Interface,""
103733,TYPO3 Core,Task,Resolved,Should have,Use PAGEVIEW in styleguide site sets ,Oliver Bartsch,"",""
103696,TYPO3 Core,Bug,Resolved,Should have,Use label for the create site configuration link title,Oliver Bartsch,"",""
103695,TYPO3 Core,Bug,Resolved,Should have,root page title in site configuration module is not linked,Oliver Bartsch,"",""
103692,TYPO3 Core,Bug,Under Review,Should have,Default action in backend user module not resolved,Oliver Bartsch,"",""
103646,TYPO3 Core,Bug,Resolved,Should have,Type Error in FilesControlContainer,Oliver Bartsch,"",""
103633,TYPO3 Core,Bug,Resolved,Should have,"search word is lost on switching ""Advanced search""",Oliver Bartsch,Indexed Search,""
103570,TYPO3 Core,Task,Resolved,Should have,Provide PageLayout in PAGEVIEW cObject,Oliver Bartsch,"",""
103568,TYPO3 Core,Bug,Resolved,Should have,Missing variable in Constant Editor ,Oliver Bartsch,"",""
103537,TYPO3 Core,Bug,Resolved,Should have,"TYPO3\CMS\Frontend\ContentObject\PageViewContentObject::render(): Return value must be of type string, null returned",Oliver Bartsch,"",""
103500,TYPO3 Core,Bug,Resolved,Should have,Slug recreation does not work if field is added as hidden input,Oliver Bartsch,FormEngine aka TCEforms,""
103407,TYPO3 Core,Bug,Resolved,Should have,Call to a member function getAttribute() on null (in ContentObjectRenderer),"","",""
103392,TYPO3 Core,Task,Resolved,Should have,Add important RST for changed form framework markup,"","",""
103391,TYPO3 Core,Bug,Resolved,Should have,TypeError: Cannot read properties of null in FormEngine,Oliver Bartsch,"",""
103385,TYPO3 Core,Task,Resolved,Should have,Add GeneralUtility::makeInstance to PHPStorm meta file,"","",""
103369,TYPO3 Core,Bug,Resolved,Should have,File browser does not allow to add multiple files,Oliver Bartsch,"",""
103315,TYPO3 Core,Bug,Resolved,Should have,RuntimeException in CreateMultiplePages,Oliver Bartsch,"",""
103289,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in TcaSlug,Oliver Bartsch,"",""
103269,TYPO3 Core,Bug,Resolved,Should have,Context menu trigger should be a button,Oliver Bartsch,"",""
103254,TYPO3 Core,Task,Resolved,Should have,Trim bparams instead of using string replace,Oliver Bartsch,"",""
103227,TYPO3 Core,Bug,Resolved,Should have,"Can not open ""tx_styleguide_elements_folder"" records",Oliver Bartsch,"",""
103192,TYPO3 Core,Task,Resolved,Should have,Use speaking array keys in changelog example,Oliver Bartsch,"",""
103189,TYPO3 Core,Bug,Resolved,Should have,Unable to use pagination in backend user groups listing,Oliver Bartsch,"",""
103183,TYPO3 Core,Task,Resolved,Should have,Ensure symfony container usage when calling set() in tests,Oliver Bartsch,"",""
103182,TYPO3 Core,Bug,Resolved,Should have,PHP deprecation in FrontendUserAuthentication,Oliver Bartsch,"",""
103119,TYPO3 Core,Bug,Resolved,Should have,Wrong icon in styleguide tree example,Oliver Bartsch,"",""
103091,TYPO3 Core,Bug,Resolved,Should have,File name is not displayed in flash message,"","",""
103089,TYPO3 Core,Task,Resolved,Should have,Remove unused labels related to the old page tree,"","",""
102990,TYPO3 Core,Bug,Resolved,Should have,Remove empty categories / groups from NewContentElementWizard,Oliver Bartsch,Backend User Interface,""
102987,TYPO3 Core,Bug,Resolved,Should have,Prevent side effects in rst extension scanner tags check,Oliver Bartsch,"",""
102985,TYPO3 Core,Task,Closed,Should have,Make Indexed Search a CType,Oliver Bartsch,Indexed Search,13.0
102977,TYPO3 Core,Bug,Resolved,Should have,Can't access install tool,Oliver Bartsch,"",""
102935,TYPO3 Core,Feature,Closed,Should have,Add PackageInitialisationEvent,Oliver Bartsch,"",13.0
102872,TYPO3 Core,Bug,Resolved,Should have,Warning when submitting invalid characters in recordlist pagination page input,Oliver Bartsch,Backend JavaScript,""
102865,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify loaded form definition,Oliver Bartsch,"",13.0
102855,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify link resolving result data,Oliver Bartsch,"",13.0
102852,TYPO3 Core,Bug,Resolved,Should have,Fix class name of event listener example,Oliver Bartsch,"",""
102849,TYPO3 Core,Feature,Closed,Should have,Add PSR-14 Event to modify stdWrap `cacheStore`,Oliver Bartsch,"",13.0
102845,TYPO3 Core,Task,Closed,Should have,Remove pointless stdWrap test,Oliver Bartsch,Code Cleanup,""
102841,TYPO3 Core,Bug,Resolved,Should have,"Array to string conversion for list_type itemGroups ""header""",Oliver Bartsch,"",""
102835,TYPO3 Core,Feature,Closed,Should have,Add Events to TypoLinkCodecService,Oliver Bartsch,"",13.0
102805,TYPO3 Core,Bug,Resolved,Should have,Borken deprecation messages for deprecated VersionState methods,Oliver Bartsch,"",""
102801,TYPO3 Core,Task,Closed,Should have,Clean up grid classes,Oliver Bartsch,Code Cleanup,""
102795,TYPO3 Core,Bug,Resolved,Should have,Declare various Event classes and properties readonly,Oliver Bartsch,"",""
102791,TYPO3 Core,Task,Closed,Should have,Declare EXT:core Event classes and properties readonly,Oliver Bartsch,"",""
102789,TYPO3 Core,Task,Closed,Should have,Declare EXT:backend Event classes and properties readonly,Oliver Bartsch,"",""
102758,TYPO3 Core,Bug,Resolved,Should have,Use configured `languageField` in context menu item providers,Oliver Bartsch,"",""
102757,TYPO3 Core,Bug,Resolved,Should have,Use defined `languageField` in DataHandler,Oliver Bartsch,"",""
102755,TYPO3 Core,Feature,Closed,Should have,Register content object getImageResource hooks via autoconfiguration,Oliver Bartsch,"",13.0
102745,TYPO3 Core,Feature,Closed,Should have,Register content object stdWrap hooks via autoconfiguration,Oliver Bartsch,"",13.0
102744,TYPO3 Core,Task,Closed,Should have,Remove references to non existing wizard_rte route,Oliver Bartsch,Code Cleanup,""
102743,TYPO3 Core,Bug,Resolved,Should have,Redirects to FormEngine do no longer work,Oliver Bartsch,FormEngine aka TCEforms,""
102740,TYPO3 Core,Task,Closed,Should have,Use correct input type for backend user name search,Oliver Bartsch,"",""
102739,TYPO3 Core,Bug,Resolved,Should have,No possibility to render empty alt attribute via ImageViewHelper in case metadata are set,Oliver Bartsch,"",""
102721,TYPO3 Core,Bug,Resolved,Should have,Empty link attribute explanation,Oliver Bartsch,Backend User Interface,""
102701,TYPO3 Core,Task,Closed,Should have,Remove unused `submitFile_grlist() from Indexer,Oliver Bartsch,Code Cleanup,""
102693,TYPO3 Core,Bug,Resolved,Should have,JavaScript TypeError on backend login,Oliver Bartsch,"",""
102689,TYPO3 Core,Bug,Resolved,Should have,`inherit` access option for scheduler sub modules is invalid,Oliver Bartsch,"",""
102688,TYPO3 Core,Bug,Resolved,Should have,Display inherited module workspace access restriction,Oliver Bartsch,"",""
102678,TYPO3 Core,Task,Closed,Should have,Notify user about forced module redirect,Oliver Bartsch,Backend User Interface,""
102666,TYPO3 Core,Task,Closed,Should have,Use array for action list,Oliver Bartsch,Code Cleanup,""
102665,TYPO3 Core,Bug,Resolved,Should have,Exception is thrown on changing workspaces while being in a module without workspace access,Oliver Bartsch,Authentication,""
102657,TYPO3 Core,Bug,Resolved,Should have,BeforeImportEvent does not inform about the fiel to be imported,Oliver Bartsch,"",""
102650,TYPO3 Core,Task,Closed,Should have,Use callout for link explanation,Oliver Bartsch,Backend User Interface,""
102634,TYPO3 Core,Bug,Resolved,Should have,Undefined array key warning in page module,Oliver Bartsch,"",""
102631,TYPO3 Core,Feature,Closed,Should have,Introduce AsController,Oliver Bartsch,"",13.0
102624,TYPO3 Core,Feature,Closed,Should have,Introduce ModifyImageSourceCollectionEvent,Oliver Bartsch,"",13.0
102617,TYPO3 Core,Bug,Resolved,Should have,Typos in changelog files,Oliver Bartsch,"",""
102614,TYPO3 Core,Feature,Closed,Should have,Introduce AfterGetDataResolvedEvent,Oliver Bartsch,"",13.0
102601,TYPO3 Core,Task,Rejected,Should have,Clean up ResourceView,Oliver Bartsch,"",""
102599,TYPO3 Core,Task,Closed,Should have,Register schedulable commands via AsCommand attribute,Oliver Bartsch,"",""
102597,TYPO3 Core,Bug,Resolved,Should have,DI broken in edit controller,Oliver Bartsch,"",""
102581,TYPO3 Core,Feature,Closed,Should have,Introduce ModifyContentObjectRendererEvent,Oliver Bartsch,"",13.0
102577,TYPO3 Core,Task,Closed,Should have,Omit passing default values to BU::thumbCode(),Oliver Bartsch,"",""
102558,TYPO3 Core,Bug,Resolved,Should have,ConfigurationManager instance in FormPersistenceManager is missing a PSR-7 request object,Oliver Bartsch,Form Framework,""
102557,TYPO3 Core,Bug,Resolved,Should have,Error message does not contain the the form containing the invalid configuration,Oliver Bartsch,Form Framework,""
102555,TYPO3 Core,Task,Closed,Should have,Early return in case title tag should not be rendered,Oliver Bartsch,"",""
102541,TYPO3 Core,Bug,Resolved,Should have,Prevent double encoding in field controls,Oliver Bartsch,"",""
102533,TYPO3 Core,Bug,Resolved,Should have,Exception on calling ServerRequestFactory::fromGlobals on CLI,Oliver Bartsch,CLI,""
102513,TYPO3 Core,Bug,Resolved,Should have,Avoid $GLOBALS['TYPO3_REQUEST'] in BackendConfigurationManager,Oliver Bartsch,Code Cleanup,""
102512,TYPO3 Core,Bug,Resolved,Should have,SyntaxError: Unexpected end of JSON input on installing extensions via ExtensionManager,Oliver Bartsch,Backend JavaScript,""
102510,TYPO3 Core,Bug,Resolved,Should have,"TypeError ""cannot read property of undefined"" property dataset in SystemInformationMenu",Oliver Bartsch,"",""
102493,TYPO3 Core,Task,Closed,Should have,Outsource standard multi record selection actions,Oliver Bartsch,"",""
102475,TYPO3 Core,Bug,Resolved,Should have,Deleting multiple records via multi record selection does not work,Oliver Bartsch,"",""
102463,TYPO3 Core,Bug,Resolved,Should have,"Remove "">"" char from console command option",Oliver Bartsch,"",""
102423,TYPO3 Core,Task,Closed,Should have,Clean up filelist element browser classes,Oliver Bartsch,"",""
102421,TYPO3 Core,Bug,Resolved,Should have,Content Preview links to FormEngine even if no content edit permissions are set,Oliver Bartsch,Backend User Interface,""
102406,TYPO3 Core,Bug,Resolved,Should have,Defining aliases with the AsCommand Attribute breaks command,Oliver Bartsch,"",""
102394,TYPO3 Core,Bug,Resolved,Should have,DB raw search does not work reliable,Oliver Bartsch,Backend User Interface,""
102389,TYPO3 Core,Bug,New,Should have,Content element are not displayed in defLangBinding mode if free and default has no items in this colPos,"",Backend User Interface,""
102307,TYPO3 Core,Bug,Resolved,Should have,Remove jQuery from `ExtensionManagerUpdate` module,Oliver Bartsch,Backend JavaScript,""
102016,TYPO3 Core,Bug,Resolved,Should have,Properly check instanceof in FolderLinkHandler,Oliver Bartsch,"",""
101993,TYPO3 Core,Task,Closed,Should have,Remove unused arguments in ThumbnailViewHelper,Oliver Bartsch,File Abstraction Layer (FAL),""
101992,TYPO3 Core,Task,Closed,Should have,Remove unused ThumbnailController,Oliver Bartsch,File Abstraction Layer (FAL),""
101980,TYPO3 Core,Bug,Resolved,Should have,Flash message is wrong when adding an already existing online media asset,Oliver Bartsch,File Abstraction Layer (FAL),""
101972,TYPO3 Core,Bug,Resolved,Should have,Duplication resolving modal does not allow individual actions after selecting mass action,Oliver Bartsch,File Abstraction Layer (FAL),""
101968,TYPO3 Core,Bug,Resolved,Should have,Exception in filelist for storages with baseUri set,Oliver Bartsch,File Abstraction Layer (FAL),""
