#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
17838,TYPO3 Core,Bug,Closed,Should have,Files with extension xml are ignored as resource of a template,Oliver Hader,"",4.1.4
21821,TYPO3 Core,Bug,Closed,Should have,treeLevel in TSconfig conditions should consider the creation of new pages,Oliver Hader,"",4.3.1
24777,TYPO3 Core,Bug,Closed,Should have,SQL error in Update Wizard of workspaces,Oliver Hader,"",4.5.0
25431,TYPO3 Core,Bug,Closed,Should have,Pagetree uses wrong setting for limiting number of rendered page nodes,Oliver Hader,Backend API,4.5.3
28625,TYPO3 Core,Bug,Closed,Should have,ImageMagick path detection fails on Mac OS X,Oliver Hader,Install Tool,4.5.5
28955,TYPO3 Core,Bug,Rejected,Should have,Flushing database caches truncates table before dropping it,"",Caching,4.6.0-beta2
29769,TYPO3 Core,Bug,Closed,Should have,Parse error in t3lib/class.t3lib_parsehtml.php,Oliver Hader,"",4.3.14
30088,TYPO3 Core,Bug,Closed,Should have,Wrong content element rendering in system extension form,Oliver Hader,"",4.6.0-beta3
30065,TYPO3 Core,Bug,Closed,Should have,Undefined t3lib_utility_Mail::breakLinesForPlainEmail(),Oliver Hader,Miscellaneous,4.6.0-beta3
30064,TYPO3 Core,Bug,Closed,Should have,Non-static function t3lib_TStemplate::sortedKeyList(),Oliver Hader,Miscellaneous,4.6.0-beta3
30095,TYPO3 Core,Bug,Closed,Should have,Arbitrary TypoScript execution on system extension form,Oliver Hader,"",4.6.0-RC1
30760,TYPO3 Core,Bug,Closed,Should have,handler is undefined when resizing the backend,Oliver Hader,Workspaces,4.5.7
30753,TYPO3 Core,Bug,Closed,Should have,SQL Injection in Scheduler Task of Linkvalidator,Philipp Gampe,Linkvalidator,4.5.7
31249,TYPO3 Core,Bug,Closed,Must have,Caching tables of new extensions are not created,Oliver Hader,Caching,4.6.0
31246,TYPO3 Core,Bug,Closed,Must have,Internal extension information is not updated properly,Oliver Hader,Extension Manager,4.6.0
31120,TYPO3 Core,Bug,Closed,Must have,Add default csc-mailform DIV wrap,"",Form Framework,4.6.0
27976,TYPO3 Core,Bug,Closed,Should have,"A cache with identifier ""workspaces_cache"" does not exist","",Workspaces,4.6.0
31622,TYPO3 Core,Bug,Closed,Should have,Invalid query part on menu rendering,Oliver Hader,Content Rendering,4.4.12
31613,TYPO3 Core,Bug,Rejected,Should have,pi_list_browseresults misses SPAN_BEGIN substitution,Oliver Hader,Content Rendering,4.4.12
32666,TYPO3 Core,Bug,Closed,Should have,Fatal error during install process,Oliver Hader,"",4.7.0-alpha2
32658,TYPO3 Core,Bug,Closed,Should have,Fatal error on clearing all caches in backend,Oliver Hader,"",4.7.0-alpha2
32375,TYPO3 Core,Bug,Closed,Should have,Menus using sectionIndex is broken,Oliver Hader,Content Rendering,4.7.0-alpha2
33938,TYPO3 Core,Bug,Closed,Should have,Unknown record collection type in RecordCollectionRepository,Oliver Hader,"",4.7.0-beta1
34546,TYPO3 Core,Bug,Closed,Must have,Records with same UID but different tables are not shown,Oliver Hader,Workspaces,4.5.12
31561,TYPO3 Core,Bug,Closed,Should have,Add more more semantic classes for elements,Oliver Hader,Form Framework,4.6.5
34556,TYPO3 Core,Bug,Closed,Should have,Nested IRRE elements are not removed,Oliver Hader,Workspaces,4.5.13
35277,TYPO3 Core,Bug,Closed,Should have,Unused argument in getItemUidList(),Oliver Hader,"",4.7.0-beta3
33942,TYPO3 Core,Bug,Closed,Should have,Unknown t3lib_TcaRelationService in StaticRecordCollection,Oliver Hader,"",4.7.0-beta3
35165,TYPO3 Core,Bug,Closed,Should have,Version record array is sorted twice,Oliver Hader,Workspaces,4.5.14
35159,TYPO3 Core,Bug,Closed,Should have,Instance properties are defined statically in t3lib_PageRenderer,Oliver Hader,"",4.5.14
35336,TYPO3 Core,Bug,Closed,Should have,Loading elements is not shown on module initialization,Oliver Hader,Workspaces,4.5.15
36177,TYPO3 Core,Bug,Closed,Should have,Media element cannot handle plain external URL,Oliver Hader,"",4.7.0-RC2
36385,TYPO3 Core,Bug,Closed,Should have,Path utility resolves incorrect,Oliver Hader,"",4.7.0
31936,TYPO3 Core,Bug,Closed,Should have,Add possibility to define http-equiv in meta tag,Oliver Hader,Content Rendering,4.7.0
36820,TYPO3 Core,Bug,Closed,Should have,FLUIDTEMPLATE - Serialization of 'Closure' is not allowed,Oliver Hader,Content Rendering,4.6.9
36841,TYPO3 Core,Bug,Closed,Should have,Wrong query in RecordCollectionRepository,"","",4.7.1
38293,TYPO3 Core,Bug,Closed,Should have,Missing class definitions in core autoloader,"","",6.0.0-alpha2
38608,TYPO3 Core,Bug,Closed,Should have,Remove t3ver_swapmode code blocks,Oliver Hader,"",4.7.2
38607,TYPO3 Core,Bug,Closed,Should have,Remove t3ver_swapmode code blocks,Oliver Hader,Workspaces,4.7.2
39155,TYPO3 Core,Bug,Closed,Should have,Warning on fetching undefined category definitions,"","",6.0.0-alpha3
39731,TYPO3 Core,Bug,Closed,Should have,Calculate percentage of differences if column is shown,Oliver Hader,Workspaces,4.5.19
39727,TYPO3 Core,Bug,Rejected,Should have,Calculating percentage of differences is slow,Oliver Hader,Workspaces,6.0.0-pre-beta1
38114,TYPO3 Core,Bug,Closed,Should have,Exception on modifying page properties,"",File Abstraction Layer (FAL),6.0.0-pre-beta1
40451,TYPO3 Core,Bug,Closed,Should have,Invalid ClearLanguageCacheMenuItem::clearCache(),Oliver Hader,"",6.0.0-beta1
40450,TYPO3 Core,Bug,Closed,Should have,Incorrect default extension configuration,Oliver Hader,"",6.0.0-beta1
40438,TYPO3 Core,Bug,Closed,Should have,Install process fails on case-insensitive file systems,Oliver Hader,"",6.0.0-beta1
41924,TYPO3 Core,Bug,Closed,Should have,Faulty localization if IRRE is used on pages,Oliver Hader,FormEngine aka TCEforms,4.5.20
41923,TYPO3 Core,Bug,Closed,Should have,Faulty localization if IRRE is used on pages,Oliver Hader,FormEngine aka TCEforms,4.5.20
39968,TYPO3 Core,Bug,Rejected,Should have,Collections use t3lib_BEfunc,Oliver Hader,"",4.7.5
42281,TYPO3 Core,Bug,Closed,Should have,Translated non-published page in workspace breaks live workspace,Oliver Hader,Backend API,4.5.21
42593,TYPO3 Core,Bug,Closed,Should have,Failure in AbstractRepository::findByUid on deleted record,Oliver Hader,File Abstraction Layer (FAL),6.0.0-RC1
41659,TYPO3 Core,Bug,Closed,Should have,Duplicate ids in form view on record translation,"",Backend User Interface,6.0.0-RC1
