#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90568,TYPO3 Core,Bug,Closed,Must have,BE user cookie set regardless of session,Markus Klein,Authentication,""
81992,TYPO3 Core,Bug,Closed,Should have,bin/* is ignored,Philipp Gampe,"",""
81761,TYPO3 Core,Bug,Closed,Should have,l10n_mode exclude is ignored in IRRE relations and deletes unrelated child records during l10n,"",DataHandler aka TCEmain,""
81726,TYPO3 Core,Bug,Closed,Should have,Install tool fatals on invalid table name,"",Database API (Doctrine DBAL),""
79707,TYPO3 Core,Bug,Rejected,Should have,Make Upgrade Analysis work in symlink environments,Philipp Gampe,"",""
79659,TYPO3 Core,Bug,Closed,Should have,Remove checked files in upgrade analysis,Philipp Gampe,"",""
79377,TYPO3 Core,Bug,Closed,Should have,Loading of l10n files broken for extensions starting with cms,Philipp Gampe,Localization,""
77766,TYPO3 Core,Bug,Closed,Should have,Show info about default socket,Philipp Gampe,"",8.4
77764,TYPO3 Core,Bug,Closed,Should have,Image preview fails if storage is not public,Philipp Gampe,File Abstraction Layer (FAL),""
76455,TYPO3 Core,Bug,Rejected,Should have,TypoScript TMEMUITEM before and after only work for NO,"",TypoScript,""
75881,TYPO3 Core,Bug,Closed,Should have,Improper usage of processed files,"",File Abstraction Layer (FAL),""
75847,TYPO3 Core,Bug,Closed,Should have,Wrong entrypoint when calling typo3 cli from root bin,Philipp Gampe,System/Bootstrap/Configuration,""
72435,TYPO3 Core,Bug,Closed,Should have,Upgrade wizard crashes if never updated before,Philipp Gampe,Install Tool,next-patchlevel
71405,TYPO3 Core,Bug,Closed,Should have,Creating a folder with an invalid name fatals,"",File Abstraction Layer (FAL),""
67528,TYPO3 Core,Bug,Closed,Must have,Copying a large set of high-res images to clipboard crashes server,"",Backend API,""
67186,TYPO3 Core,Bug,Closed,Should have,Impossible to save to tt_content,Morton Jonuschat,Database API (Doctrine DBAL),8 LTS
64714,TYPO3 Core,Bug,Closed,Should have,Error while fetching permissions for ,Philipp Gampe,File Abstraction Layer (FAL),7.4 (Backend)
64693,TYPO3 Core,Bug,Closed,Must have,Missing stream_cast() in FileStreamWrapper,Philipp Gampe,Tests,""
64616,TYPO3 Core,Bug,Closed,Should have,Compare Database does not remove  'NOT NULL',"",Database API (Doctrine DBAL),""
64495,TYPO3 Core,Bug,Closed,Must have,Linkvalidator fails on missing Net_URL2 pear class,Philipp Gampe,Linkvalidator,""
64088,TYPO3 Core,Bug,Closed,Should have,Follow-Up #46624: Simplify stdWrap handling,Philipp Gampe,Code Cleanup,""
63692,TYPO3 Core,Bug,Closed,Should have,Memory consumption while bulk inserting,"",Backend API,""
63529,TYPO3 Core,Bug,Closed,Should have,Tasks Center section menu is hardcoded,Philipp Gampe,Backend API,""
61688,TYPO3 Core,Bug,Closed,Should have,Insufficient folder write permissions for offline storages,Philipp Gampe,File Abstraction Layer (FAL),next-patchlevel
60350,TYPO3 Core,Bug,Rejected,Should have,Severity for max_execution_time < 240s too high,Philipp Gampe,Install Tool,""
58474,TYPO3 Core,Bug,Closed,Could have,Invalid dependency is not hinted to the developer,"",Extension Manager,""
58142,TYPO3 Core,Bug,Closed,Should have,"Backend layout, empty colpos breaks JS","",Backend API,""
58019,TYPO3 Core,Bug,Rejected,Must have,FAL Indexer for broken files: Column 'width' cannot be null,"",File Abstraction Layer (FAL),7.1 (Cleanup)
57265,TYPO3 Core,Bug,Rejected,Should have,Importing large amounts of data issues many truncate's,"",Performance,""
57264,TYPO3 Core,Bug,Closed,Should have,Extension manager fails to update extensions that are needed by other extensions,"",Extension Manager,""
57207,TYPO3 Core,Bug,Closed,Must have,Invalid argument supplied for foreach in ExtensionModelUtility,Philipp Gampe,Extension Manager,6.2.0
57199,TYPO3 Core,Bug,Closed,Should have,Extensions must be installed after their dependencies,Philipp Gampe,Extension Manager,6.2.0
57009,TYPO3 Core,Bug,Closed,Should have,Documentation does not initialize signal slot dispatcher,Philipp Gampe,Documentation,""
56836,TYPO3 Core,Bug,Rejected,Should have,Link to http://typo3.org/documentation/tips-tricks/the-undohistory-feature/ broken,"",Documentation,6.2.0
56816,TYPO3 Core,Bug,Closed,Must have,Wrong namespace in functional test of FluidTemplate cObject,Philipp Gampe,Tests,6.2.0
