#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
101566,TYPO3 Core,Story,New,-- undefined --,Extbase related translation issues,"","",""
101565,TYPO3 Core,Story,New,-- undefined --,Frontend related translation issues,"","",""
101564,TYPO3 Core,Story,New,Should have,User Interface related translation issues,"","",""
101561,TYPO3 Core,Story,New,-- undefined --,DataHandler related translation issues,"",Localization,""
101560,TYPO3 Core,Story,New,-- undefined --,FlexForm related translation issues,"",Localization,""
101557,TYPO3 Core,Epic,New,-- undefined --,Translation Handling Findings,"",Localization,""
93920,TYPO3 Core,Bug,Closed,Must have,First language of config.yaml is used as Default FE language even when it is disabled,"",Localization,next-patchlevel
92604,TYPO3 Core,Bug,Under Review,Must have,Translation of child elements connected to a page record currently broken,"",DataHandler aka TCEmain,next-patchlevel
92198,TYPO3 Core,Bug,Closed,Must have,Localize method gets wrong PID from records generated during former free mode translations,"",Localization,next-patchlevel
89851,TYPO3 Core,Bug,Closed,Should have,Fluid Styled Content Layout ignores sectionIndex setting,Jo Hasenau,Fluid Styled Content,next-patchlevel
89850,TYPO3 Core,Bug,New,Should have,Fluid Styled Content Layout ignores sectionIndex setting,Jo Hasenau,Fluid Styled Content,next-patchlevel
89509,TYPO3 Core,Feature,Closed,Should have,Data Processor to resolve flexform data,Jo Hasenau,Frontend,""
89389,TYPO3 Core,Feature,Closed,Must have,xmlRecompileFromStructValArray creates invalid HTML code,Jo Hasenau,Miscellaneous,next-patchlevel
88130,TYPO3 Core,Feature,Needs Feedback,Should have,Make colPos NULLable to avoid conflicts and workarounds of extensions,"",DataHandler aka TCEmain,""
87830,TYPO3 Core,Task,Under Review,Must have,Make CKeditor plugins translatable the TYPO3 way,Jo Hasenau,Localization,""
84101,TYPO3 Core,Epic,Closed,Should have,The core must provide configurable structures for both pages and elements out of the box,"",Backend User Interface,Candidate for Major Version
83776,TYPO3 Core,Task,Closed,Must have,Definition of goals to create the stories,"",Backend User Interface,Candidate for patchlevel
76218,TYPO3 Core,Bug,Closed,Should have,Labels of move placeholders are misleading,Jo Hasenau,Workspaces,Candidate for patchlevel
75688,TYPO3 Core,Bug,Closed,Should have,Install Tool panel headers come back with wrong state,Jo Hasenau,Install Tool,8.2
74179,TYPO3 Core,Feature,Closed,Should have,Add Copy On Drop for the page module (via CTRL Key),Jo Hasenau,Backend User Interface,8.0
74148,TYPO3 Core,Task,Closed,Should have,Increase default visibility of column header icons,Jo Hasenau,Backend User Interface,Candidate for patchlevel
73800,TYPO3 Core,Bug,Closed,Should have,Edting in Pagetree Overview throws exception when root page is involved,"",Backend User Interface,""
68606,TYPO3 Core,Bug,Closed,Must have,copyRecords removes NULL values from original data,Jo Hasenau,System/Bootstrap/Configuration,7.5
68040,TYPO3 Core,Bug,Under Review,Must have,Inline localize and/or synchronize does not respect sorting,"",FormEngine aka TCEforms,Candidate for patchlevel
67134,TYPO3 Core,Task,Closed,Won't have this time,The core must provide structured content elements which are configurable similar to backend layouts out of the box,"",Backend User Interface,""
66659,TYPO3 Core,Bug,Rejected,Should have,Sorting icons are triggered based on language settings,Jo Hasenau,Backend User Interface,""
66542,TYPO3 Core,Bug,Closed,Must have,Drag & Drop can not be stopped without really dropping an element into a dropzone,Jo Hasenau,Backend User Interface,7 LTS
66541,TYPO3 Core,Bug,Closed,Must have,Content droppable in dropzones outside of the viewport,"",Backend User Interface,""
66540,TYPO3 Core,Task,Closed,Should have,Avoid having content jump up and down when dragging elements,Jo Hasenau,Backend User Interface,8.0
56796,TYPO3 Core,Bug,Closed,Must have,Early return in render_textpic leaves registers unrestored,Jo Hasenau,Content Rendering,next-patchlevel
55626,TYPO3 Core,Task,Closed,Must have,Replace GeneralUtility::inList with isset() for lists of values being static or within loops,Mathias Schreiber,Performance,""
55198,TYPO3 Core,Task,Closed,Must have,Replace trimExplode + foreach with explode + trim within foreach,Jo Hasenau,Performance,6.2.0
54517,TYPO3 Core,Task,Rejected,Must have,Replace substr() and strpos() with GeneralUtility::isFirstPartOfString when it makes sense,Jo Hasenau,Performance,8 LTS
54265,TYPO3 Core,Task,Closed,Should have,Use (int) instead of intval() or (integer),Jo Hasenau,Performance,6.2.0
53370,TYPO3 Core,Bug,Closed,Must have,Cache getPagesTSconfig per ID and rootline,Jigal van Hemert,Performance,6.2.0
53368,TYPO3 Core,Bug,Closed,Must have,Use getPagesTSconfig($tscPID) only once per ID,"",Performance,6.2.0
45550,TYPO3 Core,Bug,Closed,Must have,Having colPos 0 and columns not assigned multiplies elements in page module view,Jo Hasenau,Backend User Interface,4.5.24
36154,TYPO3 Core,Bug,Closed,Should have,Description of pidSelect in class.db_list.inc is misleading,"",Documentation,4.5.15
36031,TYPO3 Core,Bug,Closed,Must have,T3D export of tt_content elements with IRRE relations between each other fails,"",Backend API,4.5.15
35980,TYPO3 Core,Bug,Closed,Must have,Pasting an element with a certain colPos does not work,"",Backend User Interface,""
34860,TYPO3 Core,Bug,Closed,Must have,Fix for Bug #30352 introduced in 4.5.12 breaks live search results,Stefan Galinski,Pagetree,4.5.14
33416,TYPO3 Core,Bug,Closed,Must have,Exception thrown by tslib_content->getContentObject when referenced TS objects are empty,"",TypoScript,""
29221,TYPO3 Core,Bug,Closed,Must have,Sprite Manager and Icon Works are creating invalid class names,"",Backend API,""
29019,TYPO3 Core,Bug,Closed,Must have,getSingleField_typeFlex doesn' respect TSconfig settings,"",FormEngine aka TCEforms,4.5.6
28234,TYPO3 Core,Bug,Closed,Must have,Chained stdWrap is broken for boolean stdWrap function types,Xavier Perseguers,TypoScript,4.5.4
25231,TYPO3 Core,Bug,Closed,Should have,Default value and description of deprecated forceCharset parameter are misleading,"","",""
25216,TYPO3 Core,Bug,Closed,Should have,Repositioning of translated CE in the list module replaces language ID,Jo Hasenau,Backend User Interface,""
25113,TYPO3 Core,Feature,Closed,Should have,itemsProcFunc is not taken into account while generating labels for select items in the list module,"",Backend User Interface,""
24977,TYPO3 Core,Bug,Closed,Should have,Extension using stdWrap hooks are broken due to stdWrap refactoring,Jigal van Hemert,"",4.5.1
24797,TYPO3 Core,Bug,Closed,Should have,The column headers of the grid view are swapped when there is no column header available,"","",4.5.0
24574,TYPO3 Core,Bug,Closed,Should have,Positioning and JS behaviour of the icon to clear input fields are suboptimal,Jeff Segars,"",""
24549,TYPO3 Core,Bug,Closed,Should have,Language mode is broken as soon as a backend layout is selected for the current page,Jigal van Hemert,"",""
24527,TYPO3 Core,Bug,Closed,Should have,be_layout and be_layout_next_level got misleading labels and no CSH,Jigal van Hemert,"",""
24512,TYPO3 Core,Bug,Closed,Should have,"be_layout setting ""none"" is not working and be_layout should not be inherited automatically",Ernesto Baschny,"",""
24422,TYPO3 Core,Bug,Closed,Should have,Grid View must be combined with Column View and get some visual usability enhancements,Steffen Kamper,"",""
24234,TYPO3 Core,Bug,Closed,Should have,"Backend layout setting ""none"" is ignored",Steffen Gebert,"",""
24105,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for tslib_menu,Susanne Moog,Communication,""
24104,TYPO3 Core,Bug,Closed,Should have,Replace exec_SELECTgetRows with exec_SELECTgetSingleRow whenever a single record is expected,Christian Kuhn,"",""
24090,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for GIFBUILDER,Susanne Moog,Communication,""
24089,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for tslib_content,Susanne Moog,Communication,""
24069,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element SEARCHRESULT,Steffen Kamper,Communication,""
24067,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element SWFOBJECT,Steffen Kamper,Communication,""
24065,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element SVG,Steffen Kamper,Communication,""
24064,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element TEMPLATE,Steffen Kamper,Communication,""
24063,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element TEXT,Steffen Kamper,Communication,""
24062,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element USER_INT,Steffen Kamper,Communication,""
24060,TYPO3 Core,Feature,Closed,Should have,Implement a Grid View + wizard to enable the backend layout to be adapted to the frontend look and feel,Steffen Kamper,"",""
24053,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element QTOBJECT,Steffen Kamper,Communication,""
24052,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content elements PHP_SCRIPT_INT and PHP_SCRIPT_EXT,Steffen Kamper,Communication,""
24051,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element PHP_SCRIPT,Steffen Kamper,Communication,""
24050,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element OTABLE,Steffen Kamper,Communication,""
24048,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element MULTIMEDIA,Steffen Kamper,Communication,""
24047,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element MEDIA,Steffen Kamper,Communication,""
24043,TYPO3 Core,Feature,Closed,Should have,New TYPO3_DB method for select queries that fetch data from up to 3 tables based on RDF like triples,Jo Hasenau,Database API (Doctrine DBAL),""
23981,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element FORM,Steffen Kamper,Communication,""
23974,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element IMGTEXT,Steffen Kamper,Communication,""
23972,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element RECORDS,Susanne Moog,Communication,""
23971,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element LOAD_REGISTER,Susanne Moog,Communication,""
23970,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element IMG_RESOURCE,Ernesto Baschny,Communication,""
23969,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element IMAGE,Susanne Moog,Communication,""
23921,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element HTML,Steffen Kamper,Communication,""
23920,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element HRULER,Steffen Kamper,Communication,""
23898,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element HMENU,Steffen Kamper,Communication,""
23897,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element FLUIDTEMPLATE,"",Communication,""
23896,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element FILE,Steffen Kamper,Communication,""
23895,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element CTABLE,Steffen Kamper,Communication,""
23892,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element COA_INT,Steffen Kamper,Communication,""
23891,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element COA,Steffen Kamper,Communication,""
23890,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element CONTENT,Steffen Kamper,Communication,""
23889,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element COLUMNS,Steffen Kamper,Communication,""
23888,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element CLEARGIF,Steffen Kamper,Communication,""
23886,TYPO3 Core,Feature,Closed,Should have,Optimize stdWrap usage for TypoScript content element CASE,Steffen Kamper,Communication,""
23859,TYPO3 Core,Bug,Closed,Should have,The rearranged TCA layout of tt_content still contains hardcoded labels,Ernesto Baschny,"",""
23827,TYPO3 Core,Feature,Closed,Should have,Change the layout of thumbnails and allowed file types so that they don't waste so much space anymore,Ernesto Baschny,"",""
23766,TYPO3 Core,Feature,Closed,Should have,Implement new layout and labels for tt_content as result of T3UXW09,Steffen Kamper,"",""
23749,TYPO3 Core,Feature,Closed,Should have,Implement new layout and labels for pages as result of T3UXW09,Steffen Kamper,"",""
23742,TYPO3 Core,Feature,Closed,Should have,Remove the checkbox that clears the input fields in TCE-forms and replace it with a sprite icon,Benni Mack,"",""
23688,TYPO3 Core,Feature,Closed,Should have,Replace the current if-construct of stdWrap with real functions and make each of them stdWrap aware,Steffen Kamper,Communication,""
22951,TYPO3 Core,Bug,Closed,Should have,tceforms.js slows down performance of IE dramatically,Steffen Kamper,"",""
22944,TYPO3 Core,Bug,Closed,Should have,"JS errors prevent JS based ""popups"" from working in IE",Steffen Kamper,"",""
22879,TYPO3 Core,Bug,Closed,Should have,JS errors block RTE usage in IE6 and IE7,Stanislas Rolland,"",""
22823,TYPO3 Core,Bug,Closed,Should have,Highlighting in typo3pageModule.js is disabled for each version of IE,"","",""
22799,TYPO3 Core,Bug,Closed,Should have,"rootline says ""pid"" where it should be ""uid"" or just ""ID""",Steffen Kamper,"",""
22490,TYPO3 Core,Bug,Closed,Should have,tslib_pibase::pi_getLL doesn't recognize translation state of pages and/or records,"",Localization,""
21511,TYPO3 Core,Bug,Closed,Must have,"Lots of HTML, JS and/or CSS errors force IE8 to switch to compatibility view","","",""
21508,TYPO3 Core,Bug,Closed,Should have,Layout of BE Loginform is broken in IE8,"","",""
21025,TYPO3 Core,Feature,Closed,Should have,Performance improvement for queries that expect just a single result row,Ernesto Baschny,Database API (Doctrine DBAL),""
20491,TYPO3 Core,Bug,Closed,Should have,Wrong substitution of ###THIS_UID### in t3lib_loaddbgroup.php,Steffen Kamper,Database API (Doctrine DBAL),""
19421,TYPO3 Core,Bug,Closed,Should have,"Setting password for a new BE user changes the field value to ""undefined""",Oliver Hader,"",""
18976,TYPO3 Core,Feature,Closed,Should have,The searchbox of the browse_links wizard should be moved to the top of the form,Benni Mack,"",""
18941,TYPO3 Core,Bug,Closed,Should have,Form Wizard doesn't save form values in IE7 Win,Chris topher,"",""
18201,TYPO3 Core,Bug,Closed,Should have,TypoScript Editor doesn't save changes in IE7 WinXP,Jeff Segars,"",""
18125,TYPO3 Core,Bug,Closed,Should have,hardcoded fieldset and legend around radio buttons,Ingo Renner,"",""
18070,TYPO3 Core,Bug,Closed,Should have,Clear Cache command issues,"",Backend User Interface,""
18069,TYPO3 Core,Bug,Closed,Should have,The functionality new filter input field is not recognizable at all,Ingo Renner,"",""
18068,TYPO3 Core,Bug,Closed,Should have,"Positioning of buttons/icons for saving, closing and previewing documents is less usable than before",Christian Kuhn,"",""
18067,TYPO3 Core,Bug,Closed,Should have,"""Click here to edit whole template record"" doesn't work in IE7",Christian Kuhn,"",""
17810,TYPO3 Core,Bug,Closed,Should have,convertTextareasResizable causes JS errors in IE,Benni Mack,"",""
17758,TYPO3 Core,Feature,Closed,Should have,BCC Settings are missing in TypoScript elements of the type FORM,"",Content Rendering,""
17309,TYPO3 Core,Feature,Closed,Should have,Add a property to stdWrap.data to access values from flexforms,"",TypoScript,""
17268,TYPO3 Core,Feature,Closed,Should have,Add TSconfig parameters to save/load inline records based on a special inline elements folder,Oliver Hader,"",""
17247,TYPO3 Core,Feature,Closed,Should have,Load Inline Elements On Demand,Susanne Moog,"",""
17185,TYPO3 Core,Bug,Closed,Should have,GIFBUILDER TEXT antiAlias=0 doesn't work with black texts,"",Documentation,""
17036,TYPO3 Core,Bug,Closed,Should have,Still 250000 bytes maximum size is hardcoded for mailform attachments,Ernesto Baschny,Communication,""
