#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
82304,TYPO3 Core,Bug,Closed,Should have,ConfigurationManager::writeLocalConfiguration breaks log writer configuration,"",System/Bootstrap/Configuration,Candidate for patchlevel
55768,TYPO3 Core,Bug,Closed,Should have,Drag & drop in Workspaces moves live page,Thorsten Kahler,Pagetree,""
55698,TYPO3 Core,Bug,Closed,Should have,Wrong and missing label in EXT:belog,"",Localization,""
52848,TYPO3 Core,Bug,Rejected,Must have,ClassLoader fails when typo3temp is symlink,"",Caching,""
52700,TYPO3 Core,Bug,Closed,Should have,Change delete icon in context menu if record is deleted,"",Workspaces,""
52463,TYPO3 Core,Task,Closed,Should have,Don't register destructor as shutdown function,Thorsten Kahler,Code Cleanup,6.2.0
51731,TYPO3 Core,Feature,Closed,Must have,Store sessions outside DB,"","",""
45937,TYPO3 Core,Task,Closed,Should have,Deprecate class FE_loadDBGroup,Thorsten Kahler,Code Cleanup,6.1.0
37611,TYPO3 Core,Bug,Closed,Should have,Current page has to be checked when changing workspaces,"",Workspaces,""
37209,TYPO3 Core,Bug,Closed,Should have,Workspace preview shows pages changes from all workspaces,"",Database API (Doctrine DBAL),""
37065,TYPO3 Core,Bug,Closed,Should have,Workspace preview (FE) shows duplicate records,"",Database API (Doctrine DBAL),""
28743,TYPO3 Core,Story,Rejected,Should have,Add method to send no-cache HTTP headers,"",Backend API,8 LTS
28700,TYPO3 Core,Bug,Closed,Should have,cli_dispatch.phpsh does not return error code,Thorsten Kahler,Backend API,4.7.0-beta1
24958,TYPO3 Core,Bug,Closed,Should have,BE forms: language selector show superfluous records,Thorsten Kahler,Backend User Interface,4.5.4
17310,TYPO3 Core,Bug,Closed,Should have,Wrong quoted-printable encoding of email headers,"","",""
17055,TYPO3 Core,Feature,Closed,Should have,"Enable fe_users-fields in ""forgot password"" mail",Jigal van Hemert,felogin,""
16104,TYPO3 Core,Feature,Closed,Should have,TS: Enable dynamic setting of stdWrap.field value,"","",""
15190,TYPO3 Core,Bug,Closed,Could have,"Extension Manager: Ordering by ""Dependencies"" shows empty list",Karsten Dambekalns,"",""
15054,TYPO3 Core,Bug,Closed,Should have,Gremlin: Insufficient email validation,Dmitry Dulepov,"",""
15007,TYPO3 Core,Bug,Closed,Should have,t3lib_svbase: Method init returns wrong value,Francois Suter,"",""
14916,TYPO3 Core,Bug,Closed,Should have,t3lib_div::getURL() uses cURL only for http protocol,Thorsten Kahler,"",""
14687,TYPO3 Core,Bug,Closed,Should have,Image Processing: Combining images generates wrong images,Michael Stucki,Install Tool,""
14474,TYPO3 Core,Bug,Closed,Should have,JSMENU with realurl doesn't work in IE,Andreas Otto ?,Frontend,""
14273,TYPO3 Core,Bug,Closed,Should have,return-path isn't set correctly by t3lib_htmlmail,Michael Stucki,Frontend,""
