#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
99471,TYPO3 Core,Bug,Closed,Should have, Always process removeButtons in CKEditor5 Migration,"","",""
99890,TYPO3 Core,Bug,Closed,Should have, Avoid layoutshifts in typo3-backend-editable-page-title,"","",""
100716,TYPO3 Core,Bug,Resolved,Should have, Break long words on line-end in notifications,"","",""
69758,TYPO3 Core,Bug,Closed,Should have, Correct path to icon: apps-filetree-root,Benjamin Kott,Backend User Interface,7.5
100201,TYPO3 Core,Bug,Resolved,Should have, Correct position of node actions in svg tree,"","",""
78672,TYPO3 Core,Feature,Closed,Must have, Introduce fluid data processor for menus,Benjamin Kott,Frontend,""
81162,TYPO3 Core,Bug,Closed,Should have, Link target for individual pages is not respected in menu generation,Benjamin Kott,"",next-patchlevel
75554,TYPO3 Core,Task,Closed,Should have, Remove usage of deprecated CSS classes bgColorX,Benjamin Kott,"",""
69561,TYPO3 Core,Task,Closed,Should have, Replace sprite icons with IconFactory in ContextMenu,Benjamin Kott,Backend User Interface,7.5
62995,TYPO3 Core,Feature,Closed,Should have,[FEATURE] Module menu restyling,"","",7.0
100594,TYPO3 Core,Task,Closed,Should have,[TASK] Do not set &nbsp; as label for checkboxes in debug mode,"","",""
97344,TYPO3 Core,Task,Closed,Should have,[TASK] Polish SvgTree component styling,"","",""
97310,TYPO3 Core,Task,Closed,Should have,[TASK] Refresh the look of context-menu,"","",""
75557,TYPO3 Core,Task,Closed,Should have,[TASK] Remove obsolete constant editor CSS,Benjamin Kott,"",""
98458,TYPO3 Core,Bug,Closed,Should have,Active submodules are not marking parent modules as active in the module menu and topbar,"","",""
75579,TYPO3 Core,Feature,Closed,Must have,Add alternativeMarkupIdentifier to JavaScript Backend IconAPI,Benjamin Kott,"",8.1
81464,TYPO3 Core,Feature,Closed,Should have,Add API for meta tag management,Richard Haeser,Backend User Interface,""
98997,TYPO3 Core,Task,Closed,Should have,Add contextual balloon menu for RTE Links,"","",""
86510,TYPO3 Core,Task,Closed,Should have,Add icons to install tool modules,Benjamin Kott,"",""
69706,TYPO3 Core,Feature,Closed,Should have,Add InlineSvgIconProvider,Benjamin Kott,Backend User Interface,7 LTS
103373,TYPO3 Core,Feature,Under Review,Should have,Add join viewhelper,"","",""
103638,TYPO3 Core,Bug,Resolved,Should have,Add missing class to form labels in dashboard,"","",""
101844,TYPO3 Core,Bug,Resolved,Should have,Add missing label to modal close button,"","",""
100684,TYPO3 Core,Bug,Resolved,Should have,Add missing notice color for alerts,"","",""
101991,TYPO3 Core,Task,Under Review,Should have,Add missing PHP types to DatabaseRecordList,"","",""
100497,TYPO3 Core,Bug,Resolved,Should have,Add missing table-fit class around table in upgrade wizards,"","",""
81406,TYPO3 Core,Task,Closed,Should have,Add npm package-lock file,"",Backend User Interface,""
69557,TYPO3 Core,Task,Closed,Should have,Add SVG Icons for document paste actions,Benjamin Kott,Backend User Interface,7.5
69554,TYPO3 Core,Task,Closed,Should have,Add SVG Icons for document save actions,Benjamin Kott,Backend User Interface,7.5
99155,TYPO3 Core,Feature,Closed,Should have,Add thumbnail view to filelist,"","",""
99861,TYPO3 Core,Feature,Closed,Should have,Add tile view to element browser,"","",""
69705,TYPO3 Core,Task,Closed,Should have,Add unified refresh icon,Benjamin Kott,Backend User Interface,7.5
100529,TYPO3 Core,Task,Closed,Should have,Adjust CSS compiling to keep breaks in results,"","",""
71389,TYPO3 Core,Task,Closed,Should have,Adjust ExtJS Pagetree TopPanel,"",Backend API,7 LTS
71356,TYPO3 Core,Task,Closed,Should have,Adjust ExtJS Viewport,Benjamin Kott,"",7 LTS
83218,TYPO3 Core,Task,Closed,Should have,Adjust loading animation of modal windows,Benjamin Kott,"",""
66096,TYPO3 Core,Task,Closed,Should have,Adjust module icon colors,Benjamin Kott,Backend User Interface,7.2 (Frontend)
100628,TYPO3 Core,Bug,Resolved,Should have,Adjust secondary color for components that respect prefers-color-scheme,"","",""
83282,TYPO3 Core,Task,Closed,Must have,Adjust size of new content element wizard,Benjamin Kott,"",""
86854,TYPO3 Core,Task,Closed,Must have,Allow adding custom attributes on HTML-Tag,"","",""
99084,TYPO3 Core,Bug,Closed,Should have,Allow contextmenu to be restricted to contextmenu,"","",""
86869,TYPO3 Core,Task,Closed,Should have,Allow css files to be included in the footer,"","",""
100269,TYPO3 Core,Task,Closed,Should have,Allow FileListActionDetail to contain a list of resources,"","",""
100027,TYPO3 Core,Task,Closed,Should have,Allow resources to be moved / copied with drag and drop in filelist,"","",""
99456,TYPO3 Core,Task,Closed,Should have,Allow s and u tags in default RTE processing,"","",""
70040,TYPO3 Core,Task,Closed,Should have,Always show fieldname in recordlist field selectbox,Benjamin Kott,Backend User Interface,7.5
80412,TYPO3 Core,Bug,Closed,Must have,API Based content element registration is not compatible with fluid_styled_content.,"","",8 LTS
83162,TYPO3 Core,Bug,Closed,Must have,Apply correct button styles on EDITPANEL for pages,Benjamin Kott,"",""
100555,TYPO3 Core,Bug,Resolved,Should have,Assign the title attribute directly to icons or it parents,"","",""
99914,TYPO3 Core,Bug,Closed,Must have,Avoid clipped dropdowns in btn-groups,"","",""
100164,TYPO3 Core,Bug,Resolved,Should have,Avoid clipped dropdowns in panels,"","",""
99962,TYPO3 Core,Bug,Closed,Should have,Avoid focus switch on component backend tree toolbar loading,"","",""
100513,TYPO3 Core,Bug,Resolved,Should have,Avoid unnecessary nesting in typo3-backend-switch-user,"","",""
100453,TYPO3 Core,Bug,Resolved,Should have,Avoid unsessesary nesting in typo3-mfa-totp-url-info-button,"","",""
64153,TYPO3 Core,Bug,Closed,Should have,Backend User and Permission Module need cleanup,"","",""
83826,TYPO3 Core,Bug,Closed,Must have,Cast values always to string before applying through ini_set,"","",""
100717,TYPO3 Core,Bug,Resolved,Should have,Change distribution download message from notice to info,"","",""
85240,TYPO3 Core,Bug,Closed,Should have,Check in images which are marked as changed without changes,"","",""
98714,TYPO3 Core,Bug,Closed,Should have,CKEditor Anchor is incorrectly treated as link in CKEditor 5 migration,"","",""
98618,TYPO3 Core,Bug,Closed,Should have,CKEditor toolbar migration does not migrate links to new typo3 link handling plugin,"","",""
99670,TYPO3 Core,Task,New,Should have,CKEditor5 add highlight module,"",RTE (rtehtmlarea + ckeditor),""
99669,TYPO3 Core,Epic,In Progress,Could have,CKEditor5 Collection,"",RTE (rtehtmlarea + ckeditor),""
99677,TYPO3 Core,Task,Accepted,Should have,CKEditor5 Link Plugin - CSS Classes: Style Plugin vs Link Browser configuration,"",RTE (rtehtmlarea + ckeditor),""
99678,TYPO3 Core,Bug,New,Should have,CKEditor5 Link Plugin - Inserting,"",RTE (rtehtmlarea + ckeditor),""
99680,TYPO3 Core,Bug,New,Should have,CKEditor5 Link Plugin - Link opening,"",RTE (rtehtmlarea + ckeditor),""
99679,TYPO3 Core,Task,New,Should have,CKEditor5 Link Plugin - Preview,"",RTE (rtehtmlarea + ckeditor),""
99673,TYPO3 Core,Bug,Resolved,Should have,CKEditor5 Style Plugin,"",RTE (rtehtmlarea + ckeditor),""
99681,TYPO3 Core,Bug,Under Review,Should have,CKEditor5 Table Plugin,"",RTE (rtehtmlarea + ckeditor),""
101681,TYPO3 Core,Bug,Resolved,Should have,Classloading information is not removed after extension uninstall,"","",""
101679,TYPO3 Core,Bug,Resolved,Should have,Classloading information populated to late during extension installation,"","",""
90497,TYPO3 Core,Task,Closed,Should have,Cleanup ContextSensitiveHelp rendering,"","",""
90491,TYPO3 Core,Task,Closed,Should have,Cleanup CSS Stylings,"","",""
99466,TYPO3 Core,Task,Closed,Should have,Cleanup default content CSS for CKEditor5,"","",""
66958,TYPO3 Core,Task,Closed,Should have,Cleanup deprecated and unused LESS definitions,"",Backend User Interface,""
66966,TYPO3 Core,Task,Closed,Should have,Cleanup Documentation Module CSS and JavaScript,"",Backend User Interface,""
66963,TYPO3 Core,Task,Closed,Should have,Cleanup DragUploader CSS,"",Backend User Interface,""
100561,TYPO3 Core,Task,Closed,Should have,Cleanup impexp templates,"","",""
68182,TYPO3 Core,Task,Closed,Should have,Cleanup LESS,Benjamin Kott,Backend User Interface,7.4 (Backend)
99117,TYPO3 Core,Task,Closed,Should have,Cleanup table stylings,"","",""
98349,TYPO3 Core,Bug,Closed,Should have,Color variations and contrast colors incorrect,"","",""
81411,TYPO3 Core,Task,Closed,Should have,Combine lint taks for ci integration and correct code violations,"",Backend User Interface,""
101298,TYPO3 Core,Bug,New,Should have,Command backend:lock and backend:unlock using legacy paths,"","",""
84783,TYPO3 Core,Task,Closed,Should have,Compress flag icons,Benjamin Kott,"",""
90490,TYPO3 Core,Bug,Closed,Must have,ContextHelp Module URL is not exposed to JavaScript,Benjamin Kott,"",""
100681,TYPO3 Core,Bug,Resolved,Should have,Correct alignment multi record selection toggle,"","",""
98263,TYPO3 Core,Bug,Closed,Should have,Correct Backend Scaffold,"","",""
71363,TYPO3 Core,Bug,Closed,Should have,Correct calculation of pageIsNotLockedForEditors ,"",Backend API,7 LTS
100754,TYPO3 Core,Bug,Resolved,Must have,Correct clearable implementation in scheduler,"","",""
80616,TYPO3 Core,Bug,Closed,Must have,Correct element browser classes for record listing,Benjamin Kott,"",8 LTS
83723,TYPO3 Core,Bug,Closed,Should have,Correct example in redirects feature documentation,"","",""
83841,TYPO3 Core,Bug,Closed,Must have,Correct horizontal scrolling in iOS browsers,"","",""
69005,TYPO3 Core,Bug,Closed,Should have,Correct icon alignment,"",Backend User Interface,7.5
100476,TYPO3 Core,Bug,Resolved,Should have,Correct list-tree-renderings,"","",""
100699,TYPO3 Core,Bug,Resolved,Should have,Correct message fade animation,"","",""
100542,TYPO3 Core,Bug,Resolved,Should have,Correct nesting of typo3-copy-to-clipboard in UuidElement,"","",""
81539,TYPO3 Core,Bug,Closed,Should have,Correct overflow behavior for iframes in modal windows,"","",next-patchlevel
98925,TYPO3 Core,Bug,Closed,Should have,Correct registration of toolbar link buttons in CKEditor 5,"","",""
101900,TYPO3 Core,Bug,Resolved,Should have,Correct RTL handling of scaffold,"","",""
99960,TYPO3 Core,Bug,Closed,Should have,Correct scheduler system information message ,"","",""
100501,TYPO3 Core,Bug,Resolved,Should have,Correct spacing in CSP information callout,"","",""
80747,TYPO3 Core,Bug,Closed,Should have,Correct stylelint violations in scss files,Benjamin Kott,"",8 LTS
63294,TYPO3 Core,Task,Closed,Should have,Correct table rendering,"","",""
99862,TYPO3 Core,Bug,Closed,Should have,Correct toolbar dropdown height,"","",""
101853,TYPO3 Core,Bug,Resolved,Should have,Correct usage of GenericButton,"","",""
101857,TYPO3 Core,Bug,Resolved,Should have,Correct value assignment to DatabaseRecordList in RecordListController,"","",""
69422,TYPO3 Core,Bug,Closed,Should have,Correct visual nesting of tables in collapsible panels,"",Backend User Interface,7.5
99556,TYPO3 Core,Bug,Closed,Should have,Cover all CKEditor4 toolbar configurations in migration,"","",""
99682,TYPO3 Core,Task,Needs Feedback,Should have,Create a migration guide for integrators on how to extend CKEditor5,"",RTE (rtehtmlarea + ckeditor),""
86132,TYPO3 Core,Bug,Closed,Should have,Debug exceptions not scrollable when loaded in backend iframe ,"","",9.4
100267,TYPO3 Core,Task,Closed,Should have,Declare web component HTML element tag names,"","",""
99965,TYPO3 Core,Task,Closed,Should have,Differenciate controller link binding in install tool and backend,"","",""
65057,TYPO3 Core,Task,Closed,Should have,Disable ms-clear pseudo element,Benjamin Kott,Backend User Interface,7.1 (Cleanup)
99080,TYPO3 Core,Task,Closed,Should have,Discourage buttons nesting inside typo3-backend-column-selector-button,"","",""
103093,TYPO3 Core,Task,Resolved,Should have,Do not force lightmode for examples,"","",""
100455,TYPO3 Core,Bug,Resolved,Should have,Do not use native attributes in typo3-notification-message,"","",""
100592,TYPO3 Core,Task,Closed,Should have,Drop a.disabled styling,"","",""
84712,TYPO3 Core,Task,Closed,Should have,Drop compatability layer for lib.fluidContent,"","",9 LTS
100424,TYPO3 Core,Task,Closed,Should have,Drop handling for non existent contentNavigationSwitcher,"","",""
100526,TYPO3 Core,Task,Closed,Should have,Drop help-block and optimize spacing in form engine,"","",""
100463,TYPO3 Core,Bug,Resolved,Should have,Drop input-group-btn usages if possible,"","",""
100516,TYPO3 Core,Task,Closed,Should have,Drop special styling for popover and tooltips,"","",""
100498,TYPO3 Core,Task,Closed,Should have,Drop unused .typo3-app-icon,"","",""
100591,TYPO3 Core,Task,Closed,Should have,Drop unused and unnessesary text-* css classes,"","",""
98269,TYPO3 Core,Task,Closed,Should have,Drop usage of sass:math ,"","",""
100525,TYPO3 Core,Task,Closed,Should have,Drop usage of text(-*)-right and .text(-*)-left,"","",""
99919,TYPO3 Core,Bug,Closed,Should have,Edit buttons using current language-scope in page module,"","",""
84225,TYPO3 Core,Bug,Closed,Should have,Element description information is lost after saving the form wizard.,Benjamin Kott,Form Framework,8.7.11
64178,TYPO3 Core,Bug,Closed,Should have,Element information needs cleanup,"",Backend User Interface,""
67024,TYPO3 Core,Bug,Closed,Should have,Enable IE10+ users to enter login credentials after initial load,Benjamin Kott,Backend User Interface,""
100543,TYPO3 Core,Task,Closed,Should have,Enable strict typing for Icons,"","",""
82392,TYPO3 Core,Bug,Closed,Must have,Enforce checkout with linux lf for yaml files,Benjamin Kott,"",""
99515,TYPO3 Core,Task,Closed,Should have,Enhance CKEditor5 alignment plugin handling,"","",""
99514,TYPO3 Core,Task,Closed,Should have,Enhance CKEditor5 whitespace plugin handling,"","",""
65750,TYPO3 Core,Bug,Closed,Must have,Enhance input clearer accessibility,Benjamin Kott,Backend User Interface,7.2 (Frontend)
80487,TYPO3 Core,Bug,Closed,Should have,Ensure badge variants use correct styling and loading order,Benjamin Kott,"",8 LTS
100515,TYPO3 Core,Bug,Under Review,Should have,Ensure table contents are vertically centered,"",Backend User Interface,""
100531,TYPO3 Core,Bug,Resolved,Should have,Ensure TypoScript creation cards share same height,"","",""
68693,TYPO3 Core,Bug,Closed,Must have,Error while creation of database tables without keys,Benjamin Kott,"",7.4 (Backend)
80498,TYPO3 Core,Task,Closed,Must have,Exchange clearable icon through svg from TYPO3 icon set,Benjamin Kott,"",8 LTS
101845,TYPO3 Core,Bug,Resolved,Should have,Exclude all Icons from Screenreaders,"","",""
87785,TYPO3 Core,Bug,Closed,Should have,"EXT:form context menu depends on EXT:filelist, dependency not declared","",Form Framework,Candidate for patchlevel
99281,TYPO3 Core,Bug,Closed,Should have,Figure not allowed outside p tag,"","",""
80501,TYPO3 Core,Task,Closed,Must have,Finetune avatar size in backend toolbar,Benjamin Kott,"",8 LTS
80615,TYPO3 Core,Task,Closed,Must have,Finetune large modal size,Benjamin Kott,"",8 LTS
100540,TYPO3 Core,Bug,Resolved,Should have,Flatten nesting of formengine-field-item in web components,"","",""
79113,TYPO3 Core,Bug,Closed,Must have,Fluid styled content menu type recently updated pages throws exception,Susanne Moog,Fluid Styled Content,8.6
65212,TYPO3 Core,Bug,Closed,Should have,Font icons are cutted off on top,Benjamin Kott,Backend User Interface,7.1 (Cleanup)
101901,TYPO3 Core,Bug,Resolved,Should have,Force ltr in svg tree ,"","",""
98461,TYPO3 Core,Bug,Closed,Should have,Form framework-specific CSS includes full backend CSS,"","",""
64190,TYPO3 Core,Task,Closed,Must have,FormEngine Checkbox to bootstrap,"","",7.1 (Cleanup)
64146,TYPO3 Core,Task,Closed,Should have,FormEngine rendermode checkbox needs bootstrap styling,"","",7.1 (Cleanup)
84207,TYPO3 Core,Bug,Closed,Should have,Grid calculation of form takes all children recursively into account,Benjamin Kott,Form Framework,8.7.11
98620,TYPO3 Core,Task,Closed,Should have,Handle html and body css definitions for contentsCss in CKEditor,"","",""
98613,TYPO3 Core,Bug,Closed,Should have,Handle the CKEditor remove plugins properly,"","",""
65147,TYPO3 Core,Task,Closed,Should have,Harmonize new button in record list view,Benjamin Kott,Backend User Interface,7.1 (Cleanup)
80484,TYPO3 Core,Bug,Closed,Must have,Header should not disappear when page is dropped to trash in pagetree,Benjamin Kott,"",8 LTS
70328,TYPO3 Core,Task,Closed,Should have,Hide document header navigation on scoll,Benjamin Kott,Backend User Interface,7 LTS
84181,TYPO3 Core,Bug,Closed,Must have,ImageUpload and FileUpload element do not respect elementErrorClassAttribute configuration,Benjamin Kott,Form Framework,8.7.11
84179,TYPO3 Core,Bug,Closed,Should have,ImageUpload element does not respect elementClassAttribute configuration,Benjamin Kott,Form Framework,8.7.11
101256,TYPO3 Core,Bug,Resolved,Should have,Import module not able to access distribution data,"","",""
66058,TYPO3 Core,Task,Closed,Should have,Improve backend flashmessages,"",Backend User Interface,7.2 (Frontend)
100536,TYPO3 Core,Task,Closed,Should have,Improve beuser module ux,"","",""
99494,TYPO3 Core,Task,Closed,Should have,Improve CKEditor5 Plugin handling and defaults,"","",""
80579,TYPO3 Core,Feature,Closed,Should have,Improve JavaScript Modal API,Benjamin Kott,Backend JavaScript,8 LTS
65999,TYPO3 Core,Task,Closed,Must have,Improve styling of page module,"",Backend User Interface,7.2 (Frontend)
98605,TYPO3 Core,Bug,Closed,Should have,Incomplete prefixing css additional css files for ckeditor5,"","",""
65157,TYPO3 Core,Bug,Closed,Should have,Incorrect placement of radio button in content element wizard,Benjamin Kott,Backend User Interface,7.1 (Cleanup)
100528,TYPO3 Core,Bug,Resolved,Should have,Incorrect rendering of radios in formengine,"","",""
65960,TYPO3 Core,Feature,Closed,Must have,Introduce GruntJS,Benjamin Kott,Backend User Interface,7.2 (Frontend)
82410,TYPO3 Core,Task,Closed,Should have,Introduce Source Sans Pro and drop the Share Font,Benjamin Kott,"",""
103211,TYPO3 Core,Feature,Resolved,Should have,Introduce tree node labels,"","",13.1
103186,TYPO3 Core,Feature,Resolved,Must have,Introduce tree node status information,"","",""
85342,TYPO3 Core,Bug,Closed,Must have,Invalid HTML markup in database analyzer,"","",""
99903,TYPO3 Core,Bug,Closed,Should have,Layout shifts when moving content elements ,"","",""
84675,TYPO3 Core,Bug,Closed,Should have,Locale en_EN.UTF8 mentioned in examples does not exist,"","",9.2
101855,TYPO3 Core,Task,Closed,Should have,Make ajax-data-handler visibility toggle more explicit,"","",""
101953,TYPO3 Core,Task,Closed,Should have,Make contextmenu reading direction aware,"","",""
99183,TYPO3 Core,Task,Closed,Should have,Make docheader embrace flexbox,"","",""
65206,TYPO3 Core,Task,Closed,Should have,Make new content element button in page view speaking,Benjamin Kott,Backend User Interface,7.1 (Cleanup)
99961,TYPO3 Core,Bug,Closed,Should have,Make system information message link binding independent,"","",""
65528,TYPO3 Core,Task,Closed,Should have,Make t3skin a protected extension,Benjamin Kott,Backend User Interface,7.2 (Frontend)
80453,TYPO3 Core,Task,Closed,Must have,Migrate backend styles from LESS to SASS,Benjamin Kott,"",8 LTS
103167,TYPO3 Core,Task,Resolved,Should have,Migrate input-group-addon to input-group-text,"","",""
100065,TYPO3 Core,Task,Closed,Should have,Migrate NewContentElementWizard to lit,"","",""
101926,TYPO3 Core,Task,Closed,Should have,Migrate t3-overview-list usages,"","",""
69435,TYPO3 Core,Task,Closed,Should have,Minify SVG Icons,Benjamin Kott,Backend User Interface,7.5
99275,TYPO3 Core,Bug,Closed,Should have,Minor issues in ext:reactions,"","",""
100003,TYPO3 Core,Bug,Closed,Should have,Missing color override in form wizard icon list,"","",""
103094,TYPO3 Core,Bug,Resolved,Should have,missing list-group-item-action to in styleguide menus,"","",""
99454,TYPO3 Core,Bug,Closed,Must have,Missing visibility of shy tags in ckeditor,"","",""
97929,TYPO3 Core,Task,Closed,Must have,Modernize styling of reports module view,"","",""
99093,TYPO3 Core,Task,Closed,Should have,Module button bar needs to be able to handle dropdowns,"","",""
80502,TYPO3 Core,Bug,Closed,Must have,Module menu does not collapse when clicking on overlay on small viewports,Benjamin Kott,"",8 LTS
98448,TYPO3 Core,Bug,Under Review,Should have,Module menu information is not refreshed aber new extensions are installed,"","",""
83844,TYPO3 Core,Task,Closed,Should have,Move info popups to modal windows,"","",""
99922,TYPO3 Core,Task,Closed,Should have,Move language selection after mode selection,"","",""
66091,TYPO3 Core,Task,Closed,Should have,Move leftover deprecated CSS from backend,"",Backend User Interface,7.2 (Frontend)
99895,TYPO3 Core,Task,Closed,Should have,Move record list clipboard and searchbox toggles to view settings,"","",""
100001,TYPO3 Core,Task,Closed,Should have,Move rename resource action to ajax,"","",""
98460,TYPO3 Core,Task,Closed,Should have,Move root CSS variables to dedicated file,"","",""
64102,TYPO3 Core,Task,Closed,Should have,Move t3-table and t3-button to bootstrap,"","",""
68115,TYPO3 Core,Task,Closed,Must have,Move t3skin less files to Build folder,Benjamin Kott,"",7.4 (Backend)
62963,TYPO3 Core,Feature,Closed,Should have,New list module styling,"","",7.0
66431,TYPO3 Core,Feature,Closed,Should have,New Login Screen,"","",7.2 (Frontend)
98599,TYPO3 Core,Bug,Closed,Must have,Null checks are missing after for single line asset includes via typoscript,"","",""
82860,TYPO3 Core,Bug,Closed,Must have,Only fetch fileReferences from localized table if column exist,Benjamin Kott,"",Candidate for patchlevel
90530,TYPO3 Core,Bug,Closed,Should have,Only render widget footer if defined and correct styling issues,"","",""
99470,TYPO3 Core,Bug,Closed,Should have,Only render wordCount plugin if enabled,"","",""
82427,TYPO3 Core,Task,Closed,Should have,Open the elementbrowser always in modal window,Benjamin Kott,"",""
75483,TYPO3 Core,Task,Closed,Must have,Optimize css clearfix usage,"","",""
84666,TYPO3 Core,Bug,Closed,Should have,Page alias is changed for translated pages,"","",9 LTS
101283,TYPO3 Core,Bug,Resolved,Should have,Pagination arrows are not accessible in indexed search result listing,"","",""
64151,TYPO3 Core,Bug,Closed,Should have,Pagination inputfield not working in recordlist,"","",""
64892,TYPO3 Core,Task,Closed,Should have,Port Content Element Wizard to Bootstrap,"",Backend User Interface,7.1 (Cleanup)
69299,TYPO3 Core,Task,Closed,Should have,Prettify Extbase Debugger Utility,Benjamin Kott,"",7.5
101276,TYPO3 Core,Bug,Resolved,Should have,Preview button has no function when no site config exists,"","",""
83158,TYPO3 Core,Bug,Closed,Must have,Preview information should not conflict with frontend layout,Benjamin Kott,"",""
66563,TYPO3 Core,Bug,Closed,Should have,Progressbar does not complete in IE11,Benjamin Kott,Backend User Interface,7.2 (Frontend)
81769,TYPO3 Core,Feature,Closed,Must have,Provide example configuration for IIS,"","",Candidate for Major Version
103571,TYPO3 Core,Feature,New,Should have,Provide site and language context in FLUIDTEMPLATE,"","",""
99285,TYPO3 Core,Feature,Closed,Should have,Provide trim viewhelper,"","",""
99291,TYPO3 Core,Bug,New,Should have,Recent and Open Document labels are not updated,"","",""
97306,TYPO3 Core,Task,Closed,Should have,Refresh Pagemodule,"","",""
68565,TYPO3 Core,Task,Closed,Should have,Remove CSS hotfixes for prototype / scriptaculous,Benjamin Kott,Backend User Interface,7.4 (Backend)
99129,TYPO3 Core,Task,Closed,Should have,Remove dependency from multi record selection to table elements,"","",""
99959,TYPO3 Core,Bug,Closed,Should have,Remove hardcoded link colors from dropdown,"","",""
100438,TYPO3 Core,Bug,Resolved,Should have,Remove invalid attributes on icon component usages,"","",""
65586,TYPO3 Core,Task,Closed,Should have,Remove nobr CSS class and nobr tags,Benjamin Kott,Backend User Interface,7.2 (Frontend)
103087,TYPO3 Core,Task,Resolved,Must have,Remove obsolete d3js,"","",""
75599,TYPO3 Core,Task,Closed,Should have,Remove obsolete t3-row-header CSS class,Benjamin Kott,"",""
80625,TYPO3 Core,Task,Closed,Must have,Remove obsolete textmedia content element update wizard,Benjamin Kott,"",8 LTS
102097,TYPO3 Core,Task,Closed,Should have,Remove obsolete typo3-navigationIframe placeholder,"","",""
65587,TYPO3 Core,Task,Closed,Should have,Remove unused .typo3-red-background CSS class,Benjamin Kott,Backend User Interface,7.2 (Frontend)
97808,TYPO3 Core,Task,Closed,Should have,Remove unused $font-size- and $border-radius- scss variables,"","",""
70331,TYPO3 Core,Task,Closed,Should have,Remove unused ExtJS NavigationDummy frame.,Benjamin Kott,Backend User Interface,7 LTS
98446,TYPO3 Core,Task,Closed,Should have,Remove unused legacy typo3-docheader css,"","",""
66967,TYPO3 Core,Task,Closed,Should have,Remove unused module file list CSS,"",Backend User Interface,""
68563,TYPO3 Core,Task,Closed,Should have,Remove unused new content element wizard CSS,Benjamin Kott,Backend User Interface,7.4 (Backend)
75491,TYPO3 Core,Task,Closed,Should have,Remove usage of deprecated CSS class bgColor6,Benjamin Kott,"",""
100575,TYPO3 Core,Bug,Resolved,Should have,Remove vertical spacing of page layout grid,"","",""
65678,TYPO3 Core,Task,Closed,Should have,Render lowlevel tree through css,Benjamin Kott,Backend User Interface,7.2 (Frontend)
69570,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-page-move,Benjamin Kott,Backend User Interface,7.5
69569,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-page-new,Benjamin Kott,Backend User Interface,7.5
69556,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-page-open,Benjamin Kott,Backend User Interface,7.5
69555,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-system-help-open,Benjamin Kott,Backend User Interface,7.5
69621,TYPO3 Core,Task,Closed,Should have,Replace icon by the Icon-API: search and filter,Benjamin Kott,Backend User Interface,7.5
69859,TYPO3 Core,Task,Closed,Should have,Replace icon with SVG: actions-document-duplicates-select,Benjamin Kott,Backend User Interface,7.5
69856,TYPO3 Core,Task,Closed,Should have,Replace icon with SVG: actions-edit-rename,Benjamin Kott,Backend User Interface,7.5
69756,TYPO3 Core,Task,Closed,Should have,Replace icon with SVG: default-not-found,Benjamin Kott,Backend User Interface,7.5
69733,TYPO3 Core,Task,Closed,Should have,Replace icon with SVG: overlay-read-only,Benjamin Kott,Backend User Interface,7.5
68568,TYPO3 Core,Task,Closed,Should have,Replace spinner in extension upload form with iconfont,Benjamin Kott,Backend User Interface,7.4 (Backend)
100589,TYPO3 Core,Task,Closed,Should have,Replace text-monospace with font-monospace,"","",""
68143,TYPO3 Core,Task,Closed,Should have,Replace treeline GFX icons with CSS icons,Benjamin Kott,Backend User Interface,7.4 (Backend)
101907,TYPO3 Core,Bug,Resolved,Should have,ResizableNavigation not working in in RTL,"","",""
85390,TYPO3 Core,Bug,Closed,Should have,ResourceCompressor calculates wrong filepath,"","",9.4
100680,TYPO3 Core,Bug,Resolved,Should have,Restore display of thumbnails in tile view,"","",""
80499,TYPO3 Core,Bug,Closed,Must have,Restore highlighting of livesearch box,Benjamin Kott,"",8 LTS
100533,TYPO3 Core,Bug,Resolved,Should have,Restrict table-fit last-row border removal,"","",""
101859,TYPO3 Core,Task,Closed,Should have,Set display fields during DatabaseRecordList start,"","",""
80621,TYPO3 Core,Task,Closed,Must have,Show disabled state for navigation component toggle if not available,Benjamin Kott,"",8 LTS
103231,TYPO3 Core,Task,Resolved,Should have,Show usergroups in backend users list view,"","",""
101854,TYPO3 Core,Bug,Resolved,Should have,Simplify markup of collapse buttons,"","",""
84669,TYPO3 Core,Bug,Closed,Should have,Sites: Any-Domain configuration can not resolve language,"","Link Handling, Site Handling & Routing",9 LTS
84668,TYPO3 Core,Bug,Closed,Should have,Sites: Links for language menus are not generated correctly,"","Link Handling, Site Handling & Routing",9 LTS
84667,TYPO3 Core,Bug,Closed,Should have,Sites: Unexprected behavior when site-base != language base,"","Link Handling, Site Handling & Routing",9 LTS
100511,TYPO3 Core,Bug,Resolved,Should have,Slightly improve belog rendering,"","",""
100503,TYPO3 Core,Task,Closed,Should have,Slightly improve database relation check rendering,"","",""
100163,TYPO3 Core,Bug,Resolved,Must have,Sorting only works for the first group in scheduler,"","",""
79102,TYPO3 Core,Task,Closed,Should have,Split fluid styled content rendering definitions into dedicated configuration files,Benjamin Kott,Fluid Styled Content,8 LTS
65588,TYPO3 Core,Task,Closed,Should have,Steamline lowlevel formfields,Benjamin Kott,Backend User Interface,7.2 (Frontend)
