#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
25652,TYPO3 Core,Feature,Closed,Should have,Example AdditionalFieldsProvider,Francois Suter,scheduler,""
61535,TYPO3 Core,Bug,Closed,Must have,extbase does not recognize t3lib_ classes in models for backwards compatibility,"",Extbase,""
64272,TYPO3 Core,Bug,Closed,Should have,extbase query cache does not factor in start/stop times for pages,"",Extbase,""
23592,TYPO3 Core,Bug,Closed,Should have,fe_user cookie expiry date is not affected by $TYPO3_CONF_VARS['FE']['lifetime'],"",felogin,""
64060,TYPO3 Core,Bug,Closed,Must have,File-Picker in media content element does not update hidden field for IE8,"",FormEngine aka TCEforms,""
62284,TYPO3 Core,Bug,Closed,Won't have this time,FormEngine does not trim subparts of each field in showitem,"",Backend API,""
63306,TYPO3 Core,Bug,Closed,Should have,frontend does not check for file:123 format when parsing html,Nils Blattner,Frontend,""
64654,TYPO3 Core,Bug,Closed,Must have,"If a sys_template record has only ""basedOn"" that were already included, an SQL error is shown","",TypoScript,next-patchlevel
13554,TYPO3 Core,Bug,Closed,Must have,Javascript errors in grid view in IE7,"",Workspaces,""
58960,TYPO3 Core,Bug,Closed,Should have,Localization overwrite with multiple plugins from the same extension,"",Extbase + l10n,""
61317,TYPO3 Core,Bug,Closed,Could have,PackageManager caches absolute paths for different PATH_site,"",composer,""
62068,TYPO3 Core,Bug,Closed,Should have,PageRepository should remove empty entries in pageOverlayFields,"",Content Rendering,""
66340,TYPO3 Core,Bug,Closed,Could have,Processed files for storage 0 do not get updated when the original file changes,"",File Abstraction Layer (FAL),""
63045,TYPO3 Core,Bug,Closed,Should have,Properly encode UTF8 file paths when migrating RTE file links,"",Install Tool,next-patchlevel
59303,TYPO3 Core,Bug,Closed,Should have,Retrieving resources with relative links is messy,"","",""
25656,TYPO3 Core,Bug,Closed,Should have,Scheduler cannot handle large Exceptions,Francois Suter,scheduler,""
65835,TYPO3 Core,Bug,Closed,Must have,Simple types int/bool/double cause Exceptions when beeing mapped,"",Extbase,next-patchlevel
67449,TYPO3 Core,Bug,Rejected,Must have,Slow backend for systems/users with high amounts of sys_log entries,Morton Jonuschat,Performance,6.2.14
32965,TYPO3 Core,Bug,Closed,Must have,Swiftmailer inserts unprintable characters when non-ASCII characters are present,"",Backend API,""
60703,TYPO3 Core,Bug,Closed,Must have,sys_file indexer and file module throw an exception if a record does not have a physical representation,"",File Abstraction Layer (FAL),""
60853,TYPO3 Core,Bug,Closed,Should have,The FAL indexer should detect moved files,"",File Abstraction Layer (FAL),""
67061,TYPO3 Core,Bug,Closed,Must have,"Upload of files with ""Umlaute"" is not possible for non-admins when utf8 filesystem is enabled","",File Abstraction Layer (FAL),""
59147,TYPO3 Core,Bug,Closed,Must have,Wrong extension precedence in TYPO3 6.2,"",System/Bootstrap/Configuration,7.3 (Packages)
