#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100872,TYPO3 Core,Bug,Resolved,Should have,currentContentObject is not always available,"",Extbase,""
100856,TYPO3 Core,Bug,Resolved,Should have,SilentConfigurationUpgradeService removed FE/versionNumberInFilename setting,Chris M�ller,Install Tool,12 LTS
95941,TYPO3 Core,Bug,Rejected,Should have,Prevent crashes in reference index update due to invalid user input,"",DataHandler aka TCEmain,""
95939,TYPO3 Core,Bug,Closed,Should have,PHP 8 warning when saving console command scheduler task,"",scheduler,""
95695,TYPO3 Core,Bug,Closed,Should have,Uncatched Exception in image size detection,"",File Abstraction Layer (FAL),""
95672,TYPO3 Core,Bug,Closed,Should have,PHP 8 warning when using reference for FLUIDTEMPLATE variable,"",Frontend,""
95489,TYPO3 Core,Bug,Closed,Should have,PHP 8 warnings in content renderer and menu objects,"",Frontend,""
95418,TYPO3 Core,Bug,Closed,Should have,Ophan records cleanup does not delete hidden orphans,"","",""
94075,TYPO3 Core,Bug,Closed,Should have,User settings overwrite values of disabled fields,"",Backend User Interface,""
91736,TYPO3 Core,Bug,Closed,Should have,Saving sitemap priority of 1.0 fails with MariaDB,"",SEO,""
91640,TYPO3 Core,Task,Closed,Should have,Hide translation diff for image imageManipulation fields,"",Backend User Interface,""
89707,TYPO3 Core,Bug,Closed,Should have,CType dividers are stripped by authMode,"",FormEngine aka TCEforms,""
89521,TYPO3 Core,Bug,Closed,Should have,typolink in ATagParams modifies original URL,"","Link Handling, Site Handling & Routing",""
89402,TYPO3 Core,Bug,Closed,Should have,HMENU with special=directoy removes mount point if target page is in same menu,"",Content Rendering,""
88421,TYPO3 Core,Bug,Closed,Should have,LanguageMenuProcessor is not providing flagIdentifier,"",Frontend,""
88160,TYPO3 Core,Task,Closed,Should have,Improve handling of unsharp clicks in the page tree,"",Pagetree,""
87451,TYPO3 Core,Feature,Closed,Could have,Allow execution of multiple scheduler tasks in command line,"",scheduler,""
87156,TYPO3 Core,Bug,Closed,Should have,Database row upgrade wizard can not be marked undone,"",Install Tool,""
86561,TYPO3 Core,Bug,Closed,Should have,writeAdditionalConfiguration method in ConfigurationManager writes to wrong path,"","",""
86239,TYPO3 Core,Bug,Rejected,Should have,DataHandler does not move deleted child records,"",DataHandler aka TCEmain,""
85229,TYPO3 Core,Bug,Closed,Should have,Invalid condition in suggest receiver page collection,Alexander Stehlik,FormEngine aka TCEforms,""
85228,TYPO3 Core,Bug,Closed,Should have,Invalid count query in SuggestWizardDefaultReceiver,Alexander Stehlik,"",""
85019,TYPO3 Core,Bug,Closed,Should have,Recycler folder detection loop does not end,"",File Abstraction Layer (FAL),""
82795,TYPO3 Core,Bug,Closed,Should have,Page unavailable handling broken in connectToDB of TypoScriptFrontendController,"",Frontend,""
82686,TYPO3 Core,Bug,Closed,Should have,MySQL error when running OptimizeDatabaseTableTask with pdo_mysql driver,Manuel Selbach,scheduler,""
80584,TYPO3 Core,Bug,Closed,Should have,Datepicker is overlayed by nullable checkbox,"",FormEngine aka TCEforms,""
79879,TYPO3 Core,Bug,Closed,Should have,Missing translations for modal cancel / close buttons,"",Localization,""
79062,TYPO3 Core,Bug,Rejected,Should have,Filelist allows metadata translation for disabled languages,"",Backend User Interface,""
78881,TYPO3 Core,Task,Closed,Should have,Improve bookmark / shortcut handling (ShortcutToolbarItem),"",Backend User Interface,""
78871,TYPO3 Core,Bug,Closed,Should have,Invalid linebreaks in ext-lang-am.js,Alexander Stehlik,Code Cleanup,8.5
78857,TYPO3 Core,Bug,Closed,Should have,"RTE right click context menu appears misplaced, below the editor by far and hardly reachable","",RTE (rtehtmlarea + ckeditor),""
78854,TYPO3 Core,Task,Closed,Should have,Remove obsolete CLI check from reports config,Alexander Stehlik,Reports,8.5
77827,TYPO3 Core,Bug,Closed,Should have,TCA SVG tree container is getting too large,"",FormEngine aka TCEforms,""
77751,TYPO3 Core,Bug,Closed,Should have,Typo in file search SQL query,"",Database API (Doctrine DBAL),""
77338,TYPO3 Core,Bug,Closed,Should have,Extbase validation cache allows invalid objects,"",Extbase,""
73041,TYPO3 Core,Task,Closed,Should have,Only show active packages in PackageStates.php,Benni Mack,System/Bootstrap/Configuration,8.0
73030,TYPO3 Core,Task,Closed,Should have,Make list titles responsive,Alexander Stehlik,Backend User Interface,8.4
72050,TYPO3 Core,Bug,Closed,Should have,encapsLines duplicates the last line if it is empty,"",Frontend,""
72045,TYPO3 Core,Feature,Closed,Could have,Keep tags feature for HTMLparser stripEmptyTags,Alexander Stehlik,Frontend,""
70667,TYPO3 Core,Bug,Closed,Should have,Fix handling of static items in TCA selectTree fields,"",FormEngine aka TCEforms,""
69836,TYPO3 Core,Bug,Closed,Should have,Selected node count detection in select tree is invalid,Alina Fleser,FormEngine aka TCEforms,""
69834,TYPO3 Core,Task,Closed,Should have,Disallow empty values for multi value select fields,Alexander Stehlik,FormEngine aka TCEforms,""
69822,TYPO3 Core,Task,Closed,Should have,Move select field type detection to TcaMigration,Alexander Stehlik,FormEngine aka TCEforms,""
69761,TYPO3 Core,Bug,Closed,Should have,Backend group form displays invalid additional group,Alexander Stehlik,FormEngine aka TCEforms,""
69755,TYPO3 Core,Bug,Closed,Should have,TCA select tree does not save multiple values,"",FormEngine aka TCEforms,""
69750,TYPO3 Core,Bug,Closed,Should have,TCA select tree does not save state,"",FormEngine aka TCEforms,""
69707,TYPO3 Core,Bug,Closed,Should have,Exception in FlexForm select when no icon is used,Alexander Stehlik,FormEngine aka TCEforms,7.5
68700,TYPO3 Core,Task,Closed,Should have,Improve composer integration,Helmut Hummel,composer,""
67881,TYPO3 Core,Bug,Closed,Should have,CategoryRegistry is empty when TCA is read from cache,Alexander Stehlik,Categorization API,""
67875,TYPO3 Core,Bug,Closed,Should have,tt_content categories field is not registered for all types,Alexander Stehlik,Categorization API,7.5
67543,TYPO3 Core,Bug,Closed,Should have,Exception in ImportExportController when default folder not accessible,"",Import/Export (T3D),""
65828,TYPO3 Core,Bug,Rejected,Should have,Extension manager can not handle composer requirements,"",Extension Manager,""
65804,TYPO3 Core,Bug,Closed,Should have,Version requirement in composer.json for helhum/class-alias-loader is invalid,"","",""
65688,TYPO3 Core,Bug,Closed,Should have,Using TYPO3_COMPOSER_AUTOLOAD requires post-autoload-dump script in project composer.json,"","",""
65468,TYPO3 Core,Bug,Closed,Should have,Invalid case of listAll in indexed_search info module,"",Indexed Search,""
64215,TYPO3 Core,Bug,Closed,Should have,Suggest wizard should respect options.pageTree.altElementBrowserMountPoints,"",FormEngine aka TCEforms,""
64169,TYPO3 Core,Bug,Closed,Should have,Invalid pid query in Abbreviation plugin of rtehtmlarea,"",RTE (rtehtmlarea + ckeditor),""
64165,TYPO3 Core,Bug,Closed,Should have,Mixed up configuration options of the Abbreviation RTE plugin,"",RTE (rtehtmlarea + ckeditor),""
63364,TYPO3 Core,Bug,Closed,Should have,ReadOnly filemounts check does not respect evaluatePermissions setting,"",File Abstraction Layer (FAL),""
61642,TYPO3 Core,Feature,Rejected,Should have,Allow overriding the directory structure,"",Install Tool,""
61198,TYPO3 Core,Task,Closed,Should have,Improve Backend display of linkvalidator scheduler task,"",Linkvalidator,""
60045,TYPO3 Core,Feature,Closed,Should have,Allow disabling cache clearing in tstemplate modules,"",Caching,""
59972,TYPO3 Core,Bug,Closed,Should have,Invalid mergeIfNotBlank usage in sys_file_reference TCA,"",Backend User Interface,next-patchlevel
59971,TYPO3 Core,Bug,Rejected,Should have,Reset languageMode query setting for child object queries in Extbase,"",Extbase,""
59947,TYPO3 Core,Bug,Closed,Should have,getSystemLanguages() method in TranslationConfigurationProvider does not respect enable fields,"",Backend User Interface,""
59712,TYPO3 Core,Task,Closed,Should have,Improve userFunc in HtmlParser,"",Content Rendering,""
59703,TYPO3 Core,Task,Closed,Should have,Add hook to BackendUtility::getPagesTSconfig(),"",Backend API,""
59495,TYPO3 Core,Bug,Closed,Should have,set_no_cache log severity detection uses invalid $GLOBALS array key,"",Frontend,""
59382,TYPO3 Core,Bug,Closed,Should have,Page with overlayed mountpoint should not be accessible,"",Frontend,""
59294,TYPO3 Core,Task,Closed,Could have,More & improved signals (hooks) in ResourceStorage,"",File Abstraction Layer (FAL),""
59130,TYPO3 Core,Bug,Closed,Should have,displayCond / subtype does not respect language overlay,"",FormEngine aka TCEforms,""
59129,TYPO3 Core,Feature,Closed,Should have,Allow placeholder usage independently from useOrOverridePlaceholder,"",FormEngine aka TCEforms,""
58728,TYPO3 Core,Bug,Closed,Must have,Regression: unaccessible protected section with shortcut in rootline,"",Frontend,""
58005,TYPO3 Core,Bug,Closed,Should have,Element browser does not submit all GET parameters,"",FormEngine aka TCEforms,""
57712,TYPO3 Core,Bug,Closed,Should have,css_styled_content menu of subpages to these pages (with abstract) has invalid HTML,"",Content Rendering,""
57415,TYPO3 Core,Bug,Closed,Should have,Local driver does not sanitize directory names on recursive creation,"",File Abstraction Layer (FAL),""
57163,TYPO3 Core,Bug,Closed,Should have,Pagetree unfold wrong page whith multiple mount points,"",Pagetree,""
57116,TYPO3 Core,Bug,Closed,Should have,Time tracker uses wrong warning icon,"",Frontend,""
57104,TYPO3 Core,Task,Closed,Must have,Regression: Query building fails for LazyObjectStorage,"",Extbase,6.2.0
57082,TYPO3 Core,Feature,Closed,Could have,Centralize languageField / sys_language_uid dropdown generation,"",Backend API,""
57079,TYPO3 Core,Feature,Rejected,Could have,Allow disableing rootline security check for content_from_pid,"",Frontend,7 LTS
57073,TYPO3 Core,Bug,Closed,Should have,Rootline cache fails for comma seperated MP parameters,"",Caching,""
57053,TYPO3 Core,Bug,Closed,Should have,Regression: Extbase query builder uses invalid parameter in parseComparison(),"",Extbase,6.2.0
56985,TYPO3 Core,Bug,Closed,Should have,Invalid timezone in online Backend users list,Alexander Stehlik,Backend User Interface,""
56980,TYPO3 Core,Bug,Closed,Should have,Expanding inline elements in FlexForms loads forever,"",Backend User Interface,""
56927,TYPO3 Core,Bug,Closed,Should have,Regression: baseUri for LocalDriver is invalid for fallback storage,"",File Abstraction Layer (FAL),""
56862,TYPO3 Core,Bug,Closed,Should have,Broken icons in file / folder RTE linkbrowser,"",Backend User Interface,""
56860,TYPO3 Core,Bug,Closed,Should have,RTE page browser jumps to external URL on fold / unfolding the pagetree,"",RTE (rtehtmlarea + ckeditor),""
56825,TYPO3 Core,Bug,Closed,Should have,Image rendering fails after ShowPic patch (#56723),"",File Abstraction Layer (FAL),""
56742,TYPO3 Core,Task,Closed,Should have,Remove deprecation tag from ElementBrowser::setRecordList(),"",Backend API,6.2.0
56712,TYPO3 Core,Bug,Closed,Should have,css_styled_content image rendering does not respect localization,Alexander Stehlik,File Abstraction Layer (FAL),""
56658,TYPO3 Core,Bug,Closed,Should have,PHPDoc for FormEngine::getTSCpid() is invalid,"",Documentation,""
56574,TYPO3 Core,Bug,Closed,Should have,GraphicalFunctions::imageMagickIdentify() should use last returned row,"",Image Cropping,""
56371,TYPO3 Core,Bug,Closed,Should have,Strange behavior when renaming pages in the pagetree,"",Pagetree,8 LTS
56370,TYPO3 Core,Task,Closed,Won't have this time,Context sensitive help for file tables,"",Documentation,Candidate for Major Version
56368,TYPO3 Core,Bug,Closed,Should have,Simulate Backend user is displayed for normal users in user settings,"",Backend User Interface,""
56342,TYPO3 Core,Bug,Closed,Should have,ExtensionManagementUtility::executePositionedStringInsertion() cuts of some characters,"",Backend API,""
56278,TYPO3 Core,Task,Closed,Should have,Create icon for sys_file_reference,"",Backend User Interface,6.2.0
56276,TYPO3 Core,Task,Closed,Could have,Centralize check if file is an image,"",Backend API,Candidate for Major Version
56274,TYPO3 Core,Bug,Closed,Should have,Non-image files should have no thumbnails,"",Backend User Interface,6.2.0
55939,TYPO3 Core,Bug,Closed,Should have,Regression in ElementBrowser: only images are selectable,"",Backend User Interface,6.2.0
55932,TYPO3 Core,Bug,Closed,Should have,addToAllTCAtypes inserts string twice,"",Backend API,6.2.0
55838,TYPO3 Core,Bug,Closed,Should have,revExplode returns invalid values if no delimiter in string,Alexander Stehlik,Backend API,6.2.0
55833,TYPO3 Core,Bug,Closed,Should have,Creation of typo3temp/_processed_/ required write access to root folder,Roman Sch�rmann,File Abstraction Layer (FAL),7.1 (Cleanup)
55740,TYPO3 Core,Bug,Closed,Should have,Storage root folders not accessible by filemounts,"",File Abstraction Layer (FAL),6.2.0
55731,TYPO3 Core,Bug,Closed,Should have,Inconsistent group field maxitems validation,Alexander Stehlik,FormEngine aka TCEforms,6.2.0
55645,TYPO3 Core,Bug,Closed,Should have,Add wizard redirects to original form if PID larger zero,"",FormEngine aka TCEforms,6.2.0
55628,TYPO3 Core,Bug,Closed,Must have,Fatal error in inline upload function,"",FormEngine aka TCEforms,6.2.0
55439,TYPO3 Core,Bug,Closed,Should have,Default upload folder not accessible for editors,"",File Abstraction Layer (FAL),6.2.0
55420,TYPO3 Core,Bug,Closed,Should have,Root folder of a storage can not be used as filemount,"",File Abstraction Layer (FAL),6.2.0
55414,TYPO3 Core,Bug,Closed,Should have,File collection folder selector only respects first filemount,Alexander Stehlik,File Abstraction Layer (FAL),""
55200,TYPO3 Core,Task,Closed,Should have,Getter for evaluatePermissions property of ResourceStorage,"",File Abstraction Layer (FAL),""
54582,TYPO3 Core,Task,Closed,Should have,Deprecate / remove global FILEMOUNTS variable,"",Performance,""
54523,TYPO3 Core,Bug,Closed,Should have,linkvalidator: get table name from TCA in linkhandler link checker,"",Linkvalidator,""
54519,TYPO3 Core,Feature,Closed,Should have,Report hidden records in linkhandler link check,"",Linkvalidator,""
54518,TYPO3 Core,Feature,Closed,Should have,Make TSConfig available to link checkers,"",Linkvalidator,""
54513,TYPO3 Core,Feature,Closed,Should have,linkvalidator: improve tolerance for forbidden HEAD requests,"",Linkvalidator,""
54415,TYPO3 Core,Bug,Closed,Should have,File indexer does not detect indentical files in the other storages,"",File Abstraction Layer (FAL),7.1 (Cleanup)
54414,TYPO3 Core,Bug,Closed,Should have,File indexer does not detect missing files if no files in storage,"",File Abstraction Layer (FAL),""
54412,TYPO3 Core,Bug,Closed,Should have,Improve default value handling for NULL value fields,"",FormEngine aka TCEforms,6.2.0
54357,TYPO3 Core,Bug,Closed,Should have,Inconsistent usage of filename sanitation,"",File Abstraction Layer (FAL),""
54312,TYPO3 Core,Bug,Closed,Must have,Logical error in indexer task,"",File Abstraction Layer (FAL),6.2.0
54305,TYPO3 Core,Bug,Closed,Should have,File type does not get updated when mime type changes,Steffen Ritter,File Abstraction Layer (FAL),next-patchlevel
54302,TYPO3 Core,Bug,Closed,Should have,Filesize might be wrong after setContents() in LocalDriver,"",File Abstraction Layer (FAL),6.2.0
54238,TYPO3 Core,Bug,Closed,Should have,Pagetree pointer cursor broken since ExtJS upgrade,"","",6.2.0
54027,TYPO3 Core,Bug,Closed,Should have,htmlspecialchars issue with select fields / filemounts,"",File Abstraction Layer (FAL),6.2.0
54025,TYPO3 Core,Bug,Closed,Should have,Fix usage of file filter in ElementBrowser->TBE_expandFolder(),"",File Abstraction Layer (FAL),6.2.0
54012,TYPO3 Core,Task,Closed,Must have,Inconsistent hasProperty method for files,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
53970,TYPO3 Core,Bug,Closed,Should have,getBaseValidatorConjunction is called for simple types,"",Extbase,""
53962,TYPO3 Core,Bug,Closed,Should have,Class loader does not cache non existing classes,"",Performance,6.2.0
53929,TYPO3 Core,Bug,Closed,Must have,Class loader does not respect ext_autload.php,"",Caching,6.2.0
53821,TYPO3 Core,Bug,Closed,Should have,Error with date/datetime fields and null evaluation,"",Backend User Interface,7 LTS
53764,TYPO3 Core,Task,Closed,Should have,Use FAL methods for css_styled_image textpic rendering,"",Content Rendering,6.2.0
53735,TYPO3 Core,Bug,Closed,Must have,Fatal error in FileIdentifierHashUpdate,"",File Abstraction Layer (FAL),6.2.0
53718,TYPO3 Core,Task,Closed,Should have,Clean up / CGL improve RelationHandler class,"",Code Cleanup,6.2.0
53717,TYPO3 Core,Bug,Closed,Could have,Allow continuous record numbers,"",Content Rendering,""
53713,TYPO3 Core,Bug,Closed,Should have,Reference index ignores sys_file_reference deleted flag,"",DataHandler aka TCEmain,""
53712,TYPO3 Core,Bug,Closed,Should have,Invalid refindex data for file relations,"",DataHandler aka TCEmain,""
53662,TYPO3 Core,Bug,Closed,Should have,DatabaseConnection INSERTquery does not allow NULL values,"",DataHandler aka TCEmain,""
53200,TYPO3 Core,Bug,Closed,Should have,Double htmlspecialchars in UserFileInlineLabelService,"",File Abstraction Layer (FAL),""
53178,TYPO3 Core,Bug,Closed,Should have,Package loading order does not respect Extension dependencies,"","",6.2.0
53136,TYPO3 Core,Task,Closed,Could have,Add xlf ending to textfile_ext in default configuration,"",Backend User Interface,""
53122,TYPO3 Core,Task,Closed,Should have,Use package manager in impexp extension selector,"","",""
53045,TYPO3 Core,Task,Closed,Should have,Make \TYPO3\CMS\Core\Category\CategoryRegistry::getCategoryFieldsForTable() reusable,"",FormEngine aka TCEforms,""
53007,TYPO3 Core,Feature,Closed,Could have,Allow overwriting inline new record link label,"",FormEngine aka TCEforms,""
52885,TYPO3 Core,Bug,Closed,Must have,cache_classes crashes after command line request,"","",6.2.0
52867,TYPO3 Core,Task,Closed,Should have,Improve error handling in the install tool,"",Install Tool,""
52866,TYPO3 Core,Bug,Closed,Must have,ExtensionCompatibilityTester is broken,"",Install Tool,6.2.0
52857,TYPO3 Core,Bug,Closed,Should have,TYPO3_CONF_VARS['SYS']['forceReturnPath'] is unused,"",Install Tool,6.2.0
52806,TYPO3 Core,Bug,Closed,Should have,FAL: getPublicUrl does not always return a valid URL,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
52171,TYPO3 Core,Bug,Closed,Should have,Prevent trailing space for empty ATagParams,"","",6.2.0
52167,TYPO3 Core,Bug,Closed,Should have,Re-add deleted dbal Extension Manager message class,"",Database API (Doctrine DBAL),""
52156,TYPO3 Core,Bug,Closed,Should have,jumpurl.secure juHash error with URL encoded characters,"",Frontend,6.2.0
51943,TYPO3 Core,Bug,Closed,Should have,Quotes in RTE link title break HTML output,"",RTE (rtehtmlarea + ckeditor),""
51939,TYPO3 Core,Bug,Closed,Should have,Wrong phpDoc comment for ExtensionManagementUtility::addStaticFile(),"",Backend API,6.2.0
51781,TYPO3 Core,Bug,Closed,Should have,IMAGE content object accepts directories,"",Content Rendering,6.2.0
51088,TYPO3 Core,Feature,Closed,Should have,Improve Frontend error handling,"",Frontend,6.2.0
50979,TYPO3 Core,Task,Closed,Won't have this time,Increase title length of filemount,"",File Abstraction Layer (FAL),""
50760,TYPO3 Core,Bug,Closed,Must have,Missing htmlspecialchars for link title render_textpic,"",Content Rendering,6.2.0
50618,TYPO3 Core,Bug,Closed,Should have,Drag & Drop of content elements does not respect permissions,"",Backend User Interface,7 LTS
50606,TYPO3 Core,Bug,Closed,Must have,getData hooks do not work any more,"",Backend API,6.2.0
50568,TYPO3 Core,Bug,Closed,Must have,Make FileExtensionFilter case insensitive,"",FormEngine aka TCEforms,6.2.0
50450,TYPO3 Core,Bug,Closed,Should have,Drop keys before fields in install tool,"",Install Tool,6.2.0
50389,TYPO3 Core,Feature,Closed,Should have,Allow escaping of TypoScript keys,"",TypoScript,""
49037,TYPO3 Core,Feature,Closed,Should have,Allow custom record list in element browser,"",Backend API,6.2.0
49036,TYPO3 Core,Bug,Closed,Should have,Allow custom active tabs in RTE element browser,"",RTE (rtehtmlarea + ckeditor),6.2.0
47359,TYPO3 Core,Bug,Closed,Should have,TCA setting subtypes_excludelist has problems with inline elements,"",FormEngine aka TCEforms,7.4 (Backend)
45092,TYPO3 Core,Bug,Closed,Should have,Allow disabling the default MediaWizardProvider,"",Frontend,""
44145,TYPO3 Core,Bug,Closed,Should have,Additional TCA fields not available in the Frontend,Georg Ringer,Frontend,""
41450,TYPO3 Core,Bug,Closed,Should have,PHP Error when languagePackIndex is empty,Kai Vogel,Language Manager (backend),""
34568,TYPO3 Core,Bug,Closed,Should have,rsaauth can not be used multiple times on one page,Nicole Cordes,Authentication,7.4 (Backend)
26410,TYPO3 Core,Task,Closed,Should have,Enhance info array provided to services,"",Backend API,""
25111,TYPO3 Core,Bug,Closed,Should have,Cleanup: Remove obsolete checkbox code for input fields,"",Backend User Interface,""
25090,TYPO3 Core,Bug,Closed,Should have,Cleanup: Replace deprecated assertType in unit tests,"","",""
25089,TYPO3 Core,Bug,Closed,Should have,Cleanup: Unit test fails because of invalid clear.gif,Christian Kuhn,"",""
24899,TYPO3 Core,Feature,Closed,Should have,"FORM: Add additional property ""params""","",TypoScript,""
24125,TYPO3 Core,Bug,Closed,Should have,jumpurl secure links over HTTPS fail in Internet Explorer when BE user logged in,Thorsten Kahler,Frontend,""
22953,TYPO3 Core,Bug,Closed,Should have,Export module does not keep pagetree configuration,Chris topher,"",""
22881,TYPO3 Core,Bug,Closed,Should have,tx_saltedpasswords_sv1 should use parent object instead of TYPO3_MODE,"","",""
21525,TYPO3 Core,Feature,Closed,Should have,No typoscript template found - Addon,"",Communication,""
