#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100702,TYPO3 Core,Bug,New,Should have,Inline comment @extensionScannerIgnoreLine suppresses all following matches,"","",""
92120,TYPO3 Core,Bug,New,Should have,Condition tree.rootLineIds does not work in User TSconfig,"",TypoScript,""
91661,TYPO3 Core,Bug,New,Should have,Wrong recordType constraint in default FrontendUserRepository if subclass of FrontendUser exists,"",Extbase,""
90822,TYPO3 Core,Bug,Closed,Should have,Parameter $controllerName in method uriFor of UriBuilder cannot be passed in a correct format,Alexander Schnitzler,Extbase,10 LTS
84708,TYPO3 Core,Bug,Closed,Should have,"Option ""nonSelectableLevels"" doesn't work in select fields with renderType ""selectTree""","",FormEngine aka TCEforms,""
82855,TYPO3 Core,Feature,Closed,Should have,Update preview image of online media files on save,"",File Abstraction Layer (FAL),""
82301,TYPO3 Core,Bug,New,Should have,Relationship between tt_address and sys_category records broken on import,"",Import/Export (T3D),""
81999,TYPO3 Core,Task,Closed,Should have,Remove remains of db mountpoint functionality in sys_action,"","",""
81814,TYPO3 Core,Feature,Rejected,Should have,Allow additional arguments for Fluid's widget.paginate view helper,"",Fluid,""
27440,TYPO3 Core,Bug,Closed,Should have,Task center - sys_action: Prefix added to username over and over again when editing BE-User,"","",""
