#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
40125,TYPO3 Core,Bug,Closed,Should have,Namespace switch LiveSearch main patch,"","",6.0.0
54142,TYPO3 Core,Bug,Closed,Should have,Dependencies for non-composerbased extensions not regarded for ordering PackageStates,Thomas Maroschik,"",6.2.0
70169,TYPO3 Core,Bug,Closed,Should have,TCA Slider and some more does not update value,Wouter Wolters,"",7 LTS
72581,TYPO3 Core,Bug,Closed,Should have,Language key was not translated if there are spaces in front/back,"","",""
69380,TYPO3 Core,Bug,Rejected,Should have,"Set ""si"" as the default for cObj fileSizes",Stefan Froemken,"",""
65801,TYPO3 Core,Bug,Closed,Should have,Headers are visible if URI of pageNotFound_handling has a redirect by .haccess,"","",""
27160,TYPO3 Core,Feature,Closed,Should have,Do not delete uniqueArray in TYPO3 4.6.*,"","",""
25057,TYPO3 Core,Bug,Closed,Should have,im_version_5 is not set in basic configuration,"","",""
24909,TYPO3 Core,Bug,Closed,Should have,There is no limit in colPos/colNumber,"","",""
24256,TYPO3 Core,Bug,Closed,Should have,"All TCA forms ""group"" with size=1 have height of 85px",Steffen Gebert,"",""
24031,TYPO3 Core,Bug,Closed,Should have,Searching for users in usergroup impossible - class.t3lib_querygenerator.php,"","",""
23853,TYPO3 Core,Feature,Closed,Should have,Array in FLUIDTEMPLATE,"","",""
23537,TYPO3 Core,Bug,Closed,Should have,pageTree.separateNotinmenuPages = 1: page was hidden,"","",""
23536,TYPO3 Core,Bug,Closed,Should have,alternateBgColors: hovereffect get lost,"","",""
23496,TYPO3 Core,Bug,Closed,Should have,t3lib_div::generateRandomBytes() is bad and buggy,"","",""
23362,TYPO3 Core,Bug,Closed,Should have,no effects when image_zoom is activated,"","",""
22301,TYPO3 Core,Bug,Closed,Should have,stdWrap-property spaceAfter works not correctly,"","",""
22295,TYPO3 Core,Bug,Rejected,Should have,textStyle doesn't work,"","",""
22213,TYPO3 Core,Bug,Closed,Should have,stdWrap->char is on wrong position,Dmitry Dulepov,"",""
21931,TYPO3 Core,Bug,Closed,Should have,"Child will not be saved, if inline-element was closed","","",""
21697,TYPO3 Core,Bug,Closed,Should have,Deprecated spliti,Xavier Perseguers,"",""
21696,TYPO3 Core,Bug,Closed,Should have,idea for better BE-login,"","",""
21653,TYPO3 Core,Bug,Closed,Should have,I don't understand HTMLparser_db,"","",""
21439,TYPO3 Core,Bug,Rejected,Should have,explaining comments for loadTCA are confusing,"","",""
21252,TYPO3 Core,Bug,Closed,Should have,$this->doc->sectionHeader return wrong HTML,Steffen Kamper,"",""
21204,TYPO3 Core,Feature,Closed,Should have,Question about class.t3lib_tceforms.php,"","",""
21190,TYPO3 Core,Bug,Closed,Should have,Suggest: Function call on a non-object,"","",""
21110,TYPO3 Core,Bug,Closed,Should have,PHP-5.3 warning about missing references with some extensions,Rupert Germann,"",""
20402,TYPO3 Core,Bug,Closed,Should have,Relogin doesn't works,Christian Kuhn,"",""
75496,TYPO3 Core,Bug,Closed,Should have,TCA forms can not show thumbnails anymore,"","",7.6.5
93326,TYPO3 Core,Bug,Closed,Should have,Error while Auto-Update: Error: Index column size too large,Stefan Froemken,Authentication,next-patchlevel
31139,TYPO3 Core,Bug,Closed,Should have,better condition in versionOL of t3lib_tstemplate,"",Backend API,4.5.12
45703,TYPO3 Core,Bug,Closed,Should have,method exec_foreign_table_where_query don't respect rootLevel,"",Backend API,4.5.24
54581,TYPO3 Core,Bug,Closed,Should have,Please repair PackageStates before next Beta!,Thomas Maroschik,Backend API,6.2.0
53527,TYPO3 Core,Bug,Closed,Should have,Illegal string offset in ext_tables.php,"",Backend API,6.2.0
68549,TYPO3 Core,Bug,Closed,Should have,Refresh Login does not work,"",Backend API,7.4 (Backend)
70118,TYPO3 Core,Bug,Closed,Must have,Backend Login not successful with correct password,Nicole Cordes,Backend API,7.5
70251,TYPO3 Core,Bug,Closed,Should have,Please remove/update the comments regarding ajax.php,Benni Mack,Backend API,7 LTS
83677,TYPO3 Core,Feature,Closed,Should have,EXT:redirect Globally disable/enable statistics,"",Backend API,9.1
