#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
100022,TYPO3 Core,Feature,Under Review,Should have,Translate forms inside backend,"",Form Framework,Candidate for Major Version
99628,TYPO3 Core,Bug,New,Should have,Remove id from url on redirect,"",Form Framework,""
99243,TYPO3 Core,Bug,Under Review,Should have,Wrong behaviour when using property and value together,"",Fluid,""
97699,TYPO3 Core,Bug,Closed,Should have,Argument must be array when accessing a custom finisher variable,"","",""
97664,TYPO3 Core,Feature,Closed,Should have,Search field for form manager,"",Form Framework,Candidate for Major Version
97434,TYPO3 Core,Bug,Closed,Should have,Forms: Two content elements created,"",Form Framework,""
92810,TYPO3 Core,Bug,New,Should have,"Too many redirects, if workspace slug is older than live","",Workspaces,""
89994,TYPO3 Core,Bug,Closed,Should have,Wrong target value for external links,"","",""
88801,TYPO3 Core,Bug,Closed,Should have,Incorrect formatting of help text,"",Backend User Interface,""
88258,TYPO3 Core,Bug,Closed,Must have,Add Meta-Tag twitter:card,Richard Haeser,SEO,next-patchlevel
85826,TYPO3 Core,Feature,Rejected,Could have,Gravatar support for TYPO3,"",Backend User Interface,9 LTS
84579,TYPO3 Core,Feature,New,Could have,Custom Flash Messages for Form Editor,"",Form Framework,Candidate for Major Version
84493,TYPO3 Core,Feature,Accepted,Should have,Replace enableFields with QueryRestriction,"",Content Rendering,""
84244,TYPO3 Core,Feature,Closed,Should have,Adding custom Restrictions to RestrictionContainer,"",Database API (Doctrine DBAL),9 LTS
