#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
92830,TYPO3 Core,Bug,New,Should have,Preserve selected page after filter reset in pagetree,"",Pagetree,""
92191,TYPO3 Core,Bug,New,Should have,Page tree not showing in workspace renamed page title after move,"",Pagetree,""
87399,TYPO3 Core,Bug,New,Should have,Wrong default cropping when adding new cropVariant,"",Image Cropping,""
89848,TYPO3 Core,Bug,Under Review,Should have,Database Analyzer crashes with undefined enum fields,"",Database API (Doctrine DBAL),""
93300,TYPO3 Core,Bug,Closed,Must have,Canonical wrong with mountpoint,Richard Haeser,SEO,""
89878,TYPO3 Core,Bug,Closed,Must have,Hreflang links not using canonical urls,"",SEO,""
88994,TYPO3 Core,Bug,Closed,Should have,Pages with set canonical field should be removed from sitemap,Richard Haeser,SEO,""
92027,TYPO3 Core,Bug,Closed,Should have,Reset page tree filter after deletion of page record,"",Pagetree,""
85987,TYPO3 Core,Bug,Closed,Should have,Menus doesn't respect language settings and show non translated pages,Benni Mack,Localization,next-patchlevel
86421,TYPO3 Core,Bug,Closed,Must have,Preview of translated pages not working anymore,Oliver Hader,"Link Handling, Site Handling & Routing",9 LTS
88970,TYPO3 Core,Bug,Closed,Should have,Remove Temporary Assets doesn't remove processed files from 3rd party FAL drivers,Richard Haeser,Install Tool,""
88064,TYPO3 Core,Bug,Closed,Should have,Error in upgrade wizards not visible,Richard Haeser,Install Tool,""
92800,TYPO3 Core,Bug,Closed,Should have,Redirects not working correctly in redirectfinisher of EXT:form,"",Form Framework,""
91969,TYPO3 Core,Bug,Closed,Must have,Issue in dashboard with graphs: r is not a constructor,"",Dashboard,""
91297,TYPO3 Core,Bug,Closed,Should have,Fix URLs of RSS feeds of t3o,Richard Haeser,Dashboard,""
91093,TYPO3 Core,Bug,Closed,Must have,Mark internal API in Dashboard,Richard Haeser,Dashboard,10 LTS
90852,TYPO3 Core,Bug,Closed,Should have,Not all sizes of dashboard widget work,Koen Wouters,Dashboard,10 LTS
90687,TYPO3 Core,Bug,Closed,Must have,Backend search is corrupted due to missing fields in dashboard,Richard Haeser,Dashboard,10 LTS
90453,TYPO3 Core,Bug,Closed,Should have,Unused variable in dashboard controller,Richard Haeser,Dashboard,""
93185,TYPO3 Core,Bug,Closed,Should have,Modal when deleting file in filelist is not showing correct text,"",Backend User Interface,""
92001,TYPO3 Core,Bug,Closed,Should have,"Unable to get property 'define' of undefined or null reference in ImmediateActionElement.js (12,667) in Microsoft Edge","",Backend JavaScript,""
93961,TYPO3 Core,Bug,Closed,Should have,Images not converting to webp in image viewhelpers,Richard Haeser,"",""
93831,TYPO3 Core,Bug,Closed,Should have,Failing unit tests after update of symfony/mailer,"","",""
93796,TYPO3 Core,Bug,Closed,Should have,Tree element doesn't hide overflow,"","",""
93709,TYPO3 Core,Bug,Closed,Should have,User settings not accessible when no language packs are installed,Richard Haeser,"",""
93515,TYPO3 Core,Bug,Closed,Must have,Show system news when only 1 item is available,Richard Haeser,"",""
93408,TYPO3 Core,Bug,Closed,Must have,Localization wizard styling issues,Richard Haeser,"",""
91113,TYPO3 Core,Bug,Closed,Should have,Fix paths to AJAX urls of Dashboard,"","",10 LTS
91028,TYPO3 Core,Bug,Closed,Should have,Startup module option: First module in menu not working anymore,"","",10 LTS
86526,TYPO3 Core,Bug,Closed,Must have,Wrong type is returned when no enhancers are configured,"","",""
86157,TYPO3 Core,Bug,Closed,Must have,"Pages with no_index,follow shouldn't be in XML sitemap",Richard Haeser,"",9 LTS
85720,TYPO3 Core,Bug,Closed,Should have,config.noPageTitle = 2 not working in master,Richard Haeser,"",""
85126,TYPO3 Core,Bug,Closed,Should have,Subproperties of TwitterCardMetaTagManager not accepted,Richard Haeser,"",""
83479,TYPO3 Core,Bug,Closed,Should have,Minimal install of CMS9 causes warning in backend,Richard Haeser,"",""
77979,TYPO3 Core,Bug,Closed,Should have,Setting [SYS][dbClientCompress] resolves in an error,Richard Haeser,"",""
73444,TYPO3 Core,Bug,Closed,Should have,newContentElementWizard override not working in PageLayoutView,Richard Haeser,"",""
25117,TYPO3 Core,Bug,Closed,Should have,Error on upgrading workspaces 4.4.6 => 4.5.0,"","",""
24458,TYPO3 Core,Bug,Closed,Should have,Installing extension: Dependency Window has a Back Button which is not working,"","",""
71626,TYPO3 Core,Bug,Rejected,Must have,Safari: Icons in pagetree are cropped with 1px on bottom,Josef Glatz,Backend User Interface,8 LTS
88771,TYPO3 Core,Feature,New,Should have,Page Title Templates,Richard Haeser,SEO,Candidate for Major Version
84805,TYPO3 Core,Feature,New,Should have,Detect change-state of field earlier,"",Backend JavaScript,""
