#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
80768,TYPO3 Core,Bug,Closed,Should have,BackendUtility::BEenableFields doesn't quote field names,Morton Jonuschat,Database API (Doctrine DBAL),next-patchlevel
80767,TYPO3 Core,Bug,Closed,Should have,Typo3DbQueryParser doesn't quote table/field names on join,Morton Jonuschat,Extbase,next-patchlevel
80766,TYPO3 Core,Bug,Closed,Must have,SysRefindexHashUpdater does not work at all.,Morton Jonuschat,Install Tool,next-patchlevel
80763,TYPO3 Core,Bug,Closed,Must have,New hash version in ReferenceIndex can cause non-unique keys,Morton Jonuschat,Install Tool,next-patchlevel
80506,TYPO3 Core,Task,Closed,Should have,Enable proper quoting of database fields in Typoscript,Morton Jonuschat,TypoScript,8 LTS
80014,TYPO3 Core,Task,Closed,Must have,Remove extbase ensureCorrectPostOrderingByCategoryTitle test,Morton Jonuschat,Tests,8 LTS
79870,TYPO3 Core,Task,Closed,Must have,Check for wrong usage of Connection::errorCode(),Morton Jonuschat,Database API (Doctrine DBAL),Candidate for patchlevel
79801,TYPO3 Core,Bug,Closed,Should have,Fix EXT:workspaces functional tests on PostgreSQL,Morton Jonuschat,Tests,8 LTS
79800,TYPO3 Core,Bug,Closed,Should have,Fix EXT:recycler functional tests on PostgreSQL,"",Tests,8 LTS
79799,TYPO3 Core,Bug,Closed,Should have,Fix EXT:indexed_search functional tests on PostgreSQL,"",Tests,8 LTS
79798,TYPO3 Core,Bug,Closed,Should have,Fix EXT:impexp functional tests on PostgreSQL,"",Tests,8 LTS
79797,TYPO3 Core,Bug,Closed,Should have,Fix EXT:frontend functional tests on PostgreSQL,"",Tests,8 LTS
79796,TYPO3 Core,Bug,Closed,Should have,Fix EXT:extbase functional tests on PostgreSQL,Morton Jonuschat,Tests,8 LTS
79672,TYPO3 Core,Bug,Closed,Should have,Fix EXT:core functional tests on PostgreSQL,Morton Jonuschat,Tests,8 LTS
79671,TYPO3 Core,Bug,Closed,Should have,Fix EXT:backend functional tests on PostgreSQL,Morton Jonuschat,Tests,8 LTS
79652,TYPO3 Core,Task,Closed,Should have,Fix functional tests on PostgreSQL,Morton Jonuschat,Tests,8 LTS
79651,TYPO3 Core,Bug,Closed,Should have,Make JsonRenderer.ts for functional test compatible with PostgreSQL,Morton Jonuschat,Tests,8 LTS
79650,TYPO3 Core,Task,Closed,Should have,Implement support for running functional tests against PostgreSQL,Manuel Selbach,Tests,8 LTS
79455,TYPO3 Core,Bug,Closed,Should have,Relationhandler queries database with non-numeric uids,Manuel Selbach,Database API (Doctrine DBAL),8.6
79453,TYPO3 Core,Bug,Closed,Should have,Writes to binary database columns not properly typed in functional tests,Manuel Selbach,Database API (Doctrine DBAL),8.6
79452,TYPO3 Core,Task,Closed,Should have,Add a function test for VariableFrontend cache type,Manuel Selbach,Database API (Doctrine DBAL),8.6
79451,TYPO3 Core,Bug,Closed,Must have,PostgreSQL: ERROR: invalid byte sequence for encoding (be_users uc),Manuel Selbach,Database API (Doctrine DBAL),8.6
79331,TYPO3 Core,Task,Closed,Should have,Add SystemStatusCheck for libpq (and server?) version,Morton Jonuschat,Install Tool,8 LTS
79330,TYPO3 Core,Bug,Closed,Must have,Extbase getObjectCountByQuery returns wrong results,Morton Jonuschat,Extbase,8.6
79324,TYPO3 Core,Bug,Closed,Must have,"PostgreSQL: ERROR: invalid byte sequence for encoding ""UTF8"": 0x00",Morton Jonuschat,Database API (Doctrine DBAL),8.6
79322,TYPO3 Core,Bug,Closed,Must have,Invalid SQL Statement created in Extbase getObjectCountByQuery(),Morton Jonuschat,Extbase,8.6
79122,TYPO3 Core,Task,Closed,Should have,Deprecated BackendUtility::getRecordsByField(),Morton Jonuschat,Database API (Doctrine DBAL),8 LTS
78884,TYPO3 Core,Task,Closed,Should have,Ensure consistent handling of BLOBs in database queries,Morton Jonuschat,Database API (Doctrine DBAL),8.5
77835,TYPO3 Core,Bug,Closed,Should have,Doctrine: Adjust ExpressionBuilder inSet for PostgreSQL 9.1+,Morton Jonuschat,Database API (Doctrine DBAL),8.4
77834,TYPO3 Core,Bug,Closed,Should have,Datahandler: Quote column identifier in join condition,Morton Jonuschat,Database API (Doctrine DBAL),8.4
77833,TYPO3 Core,Bug,Closed,Should have,Doctrine: Provide table name to lastInsertId(),Morton Jonuschat,Database API (Doctrine DBAL),8.4
77832,TYPO3 Core,Bug,Closed,Should have,FormEngine: Catch Database errors and log error message,Morton Jonuschat,FormEngine aka TCEforms,8.4
77831,TYPO3 Core,Bug,Closed,Should have,PageLayoutController: Don't sort languages on count query,Morton Jonuschat,Database API (Doctrine DBAL),8.4
77804,TYPO3 Core,Bug,Closed,Should have,Extension install skips some columns,Morton Jonuschat,Database API (Doctrine DBAL),8.4
77786,TYPO3 Core,Task,Closed,Must have,Add support for altering the ENGINE type of existing MySQL tables,Morton Jonuschat,Database API (Doctrine DBAL),8.4
77777,TYPO3 Core,Task,Closed,Must have,Add support for specifying index column length on BLOB columns,Morton Jonuschat,Database API (Doctrine DBAL),8.4
77750,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate remaining parts of ContentObjectRenderer,Morton Jonuschat,Database API (Doctrine DBAL),8.4
77706,TYPO3 Core,Task,Closed,Should have,Fix invalid SQL files in core,Morton Jonuschat,Code Cleanup,8.4
77683,TYPO3 Core,Bug,Closed,Must have,BackendUserAuthentication::writelog uses wrong connection,Morton Jonuschat,Database API (Doctrine DBAL),8.3
77643,TYPO3 Core,Feature,Closed,Must have,Reimplement SqlSchemaMigrationService using SchemaManager,Morton Jonuschat,Database API (Doctrine DBAL),8.4
77590,TYPO3 Core,Task,Closed,Should have,Migrate RecordCollection,Morton Jonuschat,Database API (Doctrine DBAL),8.3
77556,TYPO3 Core,Task,Closed,Should have,Migrate DatabaseConnection::getDateTimeFormats(),Morton Jonuschat,Database API (Doctrine DBAL),8.3
77455,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate ContentObjectRenderer,Morton Jonuschat,Database API (Doctrine DBAL),8.3
77453,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate AbstractPlugin,Morton Jonuschat,Database API (Doctrine DBAL),8.3
77451,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate DatabaseTreeDataProvider,Morton Jonuschat,"",8.3
77445,TYPO3 Core,Task,Closed,Should have,Doctrine: Migrate exec_DELETEquery,Morton Jonuschat,Database API (Doctrine DBAL),8.3
77121,TYPO3 Core,Bug,Closed,Should have,Acceptance Tests fail with MySQL Strict Mode,Morton Jonuschat,Tests,8.3
77120,TYPO3 Core,Bug,Closed,Should have,Missing default search constraint,Morton Jonuschat,Database API (Doctrine DBAL),8.3
76966,TYPO3 Core,Bug,Closed,Should have,"Upgrade Wizard ""Migrate the Flexform for CType ""table"" to regular fields in tt_content"" creates invalid records","","",""
76670,TYPO3 Core,Bug,Closed,Should have,Cleanup EXT:LinkValidator/Classes/Task,"",Code Cleanup,""
76631,TYPO3 Core,Bug,Closed,Must have,Exception when validating external links,Morton Jonuschat,Linkvalidator,8.2
76476,TYPO3 Core,Bug,Closed,Should have,Fluid templateRootPaths can not be overriden once set,"",Fluid,Candidate for patchlevel
75954,TYPO3 Core,Bug,Closed,Should have,UnitTest Failure in typo3/sysext/extbase/Tests/Unit/Persistence/Generic/Mapper/DataMapperTest.php,"",Tests,Candidate for patchlevel
75823,TYPO3 Core,Task,Closed,Must have,Allow selecting columns with aliases,Morton Jonuschat,Database API (Doctrine DBAL),8.1
75821,TYPO3 Core,Feature,Closed,Must have,Integrate BackendUtility::versioningPlaceholderClause() into QueryContext/QueryRestrictionBuilder,Morton Jonuschat,Database API (Doctrine DBAL),8.1
75755,TYPO3 Core,Task,Closed,Should have,Automatically create a named parameter for value related QueryBuilder methods,Morton Jonuschat,Database API (Doctrine DBAL),8.1
75751,TYPO3 Core,Task,Closed,Must have,Rename QueryContextType::NONE,Morton Jonuschat,Database API (Doctrine DBAL),8.1
75637,TYPO3 Core,Task,Closed,Should have,Deprecate optional parameters of RecyclerUtility::getRecordPath(),Georg Ringer,Code Cleanup,8.5
75635,TYPO3 Core,Bug,Closed,Must have,ExpressionBuilder->inSet for PostgreSQL returns wrong fragment,Morton Jonuschat,Database API (Doctrine DBAL),8.1
75623,TYPO3 Core,Feature,Rejected,Must have,Implement support to index fetchAll() results by a given field,"",Database API (Doctrine DBAL),""
75574,TYPO3 Core,Bug,Closed,Must have,Missing PHP7 Type-Hint for setIgnoredEnableFields() in QueryContext,Morton Jonuschat,Database API (Doctrine DBAL),8.1
75563,TYPO3 Core,Task,Closed,Must have,Extend ExpressionBuilder for bitwise and operation,Morton Jonuschat,Database API (Doctrine DBAL),8.1
75562,TYPO3 Core,Task,Closed,Must have,Remove deleteConstraint() from QueryBuilder,Morton Jonuschat,Database API (Doctrine DBAL),8.1
75559,TYPO3 Core,Task,Closed,Should have,Provide Helpers to prepare SQL Fragments,Morton Jonuschat,Database API (Doctrine DBAL),8.1
75556,TYPO3 Core,Task,Closed,Should have,Make getPagePermsClause() portable,Morton Jonuschat,Database API (Doctrine DBAL),8.2
75555,TYPO3 Core,Epic,Closed,Should have,Further Doctrine Development,Morton Jonuschat,Database API (Doctrine DBAL),""
75454,TYPO3 Core,Feature,Closed,Should have,Doctrine DBAL database connections,Morton Jonuschat,Database API (Doctrine DBAL),8.1
74175,TYPO3 Core,Task,Closed,Should have,Clean up database structure,"",Database API (Doctrine DBAL),""
73628,TYPO3 Core,Bug,Closed,Should have,Fluid f:link.page doesn't accept additionalAttributes and data-*,Morton Jonuschat,Fluid,8.0
72820,TYPO3 Core,Bug,Closed,Must have,Cannot instantiate abstract class TYPO3\CMS\Impexp\ImportExport,Morton Jonuschat,Import/Export (T3D),7.6.3
72773,TYPO3 Core,Bug,Closed,Should have,EXT:impexp presets not saved with MySQL strict mode,Morton Jonuschat,Import/Export (T3D),8.0
72768,TYPO3 Core,Task,Closed,Could have,Provide default configuration for git-review,"","",""
72611,TYPO3 Core,Bug,Closed,Must have,BackendUserAuthenticationTest broken by unzipFile removal,Morton Jonuschat,Tests,8.0
72610,TYPO3 Core,Task,Closed,Should have,Officially support MySQL Strict Mode,Morton Jonuschat,Documentation,8.0
72305,TYPO3 Core,Bug,Closed,Should have,MySQL Strict Mode: Field 'folder' doesn't have a default value,Morton Jonuschat,"",8 LTS
72183,TYPO3 Core,Bug,Closed,Should have,ConfigureExtensionViewHelper::render() has incompatible method signature,Morton Jonuschat,Extension Manager,7.6.1
72175,TYPO3 Core,Task,Closed,Should have,Deprecate ExtendedFileUtility::pushErrorMessagesToFlashMessageQueue,Morton Jonuschat,Code Cleanup,8 LTS
71887,TYPO3 Core,Bug,Closed,Should have,UserFileInlineLabelService fails on filenames with Underscores,Morton Jonuschat,File Abstraction Layer (FAL),Candidate for patchlevel
71576,TYPO3 Core,Bug,Closed,Should have,Image Processing broken,Morton Jonuschat,Fluid,""
71425,TYPO3 Core,Bug,Closed,Must have,Deleting a page throws exception,"",Backend User Interface,7 LTS
71257,TYPO3 Core,Bug,Closed,Should have,"renderType selecSingleBox shows Invalid Value """"","",FormEngine aka TCEforms,7 LTS
71053,TYPO3 Core,Task,Closed,Should have,InstallTool UnitTests: Decouple filesystem tests from actual filesystem,Morton Jonuschat,Tests,""
71052,TYPO3 Core,Task,Closed,Should have,GeneralUtility UnitTests: Decouple filesystem tests from actual filesystem,Morton Jonuschat,Tests,""
70880,TYPO3 Core,Bug,Closed,Must have,Translating inline elements is not possible,"",FormEngine aka TCEforms,7 LTS
70879,TYPO3 Core,Bug,Closed,Should have,Creating inline elements in translated record fails,"",FormEngine aka TCEforms,7 LTS
70878,TYPO3 Core,Bug,Closed,Must have,FormEngine: Localize Button for inline elements not working,Morton Jonuschat,FormEngine aka TCEforms,7 LTS
70802,TYPO3 Core,Bug,Closed,Should have,Typo in MigrateShortcutUrlsAgainUpdate,Morton Jonuschat,Install Tool,7 LTS
70558,TYPO3 Core,Bug,Closed,Should have,PostgreSQL - convert varchar with DEFAULT to MySQL syntax for schema compare,Morton Jonuschat,Database API (Doctrine DBAL),7 LTS
70556,TYPO3 Core,Bug,Closed,Must have,FIND_IN_SET on PostgreSQL fails on table_name.field_name identiefiers,Morton Jonuschat,Database API (Doctrine DBAL),7 LTS
70555,TYPO3 Core,Bug,Closed,Must have,FilesReplacePermissionUpdate: Invalid SQL statement,Morton Jonuschat,Database API (Doctrine DBAL),7 LTS
70504,TYPO3 Core,Bug,Closed,Should have,Allow for selective processing of columns/fields,"",FormEngine aka TCEforms,7 LTS
70370,TYPO3 Core,Task,Closed,Should have,FormEngine: Convert FormDataTraverser into DataProvider,Morton Jonuschat,FormEngine aka TCEforms,7 LTS
70330,TYPO3 Core,Bug,Closed,Should have,Deprecation Notice: Non-static method ModuleTemplate::wrapClickMenuOnIcon() should not be called statically,Mathias Schreiber,"",7 LTS
70102,TYPO3 Core,Bug,Closed,Should have,FormEngine: TcaInline shows all possible related records as assigned for new record,Morton Jonuschat,FormEngine aka TCEforms,7.5
69953,TYPO3 Core,Bug,Closed,Should have,Extbase functional tests fail,Morton Jonuschat,Tests,6.2.16
69938,TYPO3 Core,Task,Closed,Should have,Inline ElementConditionMatcher,Morton Jonuschat,FormEngine aka TCEforms,7.5
69821,TYPO3 Core,Task,Closed,Should have,FormEngine: Split TcaTypesShowitem provider,Morton Jonuschat,FormEngine aka TCEforms,7.5
69742,TYPO3 Core,Bug,Closed,Should have,Assigning Frontend Groups broken,"",FormEngine aka TCEforms,7.5
69697,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: status-warning-lock,"",Backend User Interface,7.5
69696,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: status-warning-in-use,Michael Oehlhof,Backend User Interface,7.5
69695,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: status-status-reference-soft,Morton Jonuschat,Backend User Interface,7.5
69694,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: status-status-reference-hard,Mathias Brodala,Backend User Interface,7.5
69693,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: status-status-permission-granted,Michael Oehlhof,Backend User Interface,7.5
69692,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: status-status-permission-denied,Morton Jonuschat,Backend User Interface,7.5
69691,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: status-status-locked,"",Backend User Interface,7.5
69690,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: status-status-current,"",Backend User Interface,7.5
69689,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: mimetypes-x-content-template-static,"",Backend User Interface,7.5
69688,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: mimetypes-x-content-page-language-overlay,"",Backend User Interface,7.5
69687,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: mimetypes-text-csv,"",Backend User Interface,7.5
69686,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: extensions-scheduler-run-task,"",Backend User Interface,7.5
69685,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: extensions-extensionmanager-update-script,"",Backend User Interface,7.5
69684,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: apps-toolbar-menu-workspace,"",Backend User Interface,7.5
69683,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: apps-toolbar-menu-opendocs,"",Backend User Interface,7.5
69682,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: apps-pagetree-page-domain,"",Backend User Interface,7.5
69681,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: apps-pagetree-page-default,"",Backend User Interface,7.5
69680,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: apps-filetree-root,"",Backend User Interface,7.5
69679,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: apps-filetree-folder-default,"",Backend User Interface,7.5
69678,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-view-table-expand,"",Backend User Interface,7.5
69677,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-view-table-collapse,"",Backend User Interface,7.5
69676,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-view-list-expand,"",Backend User Interface,7.5
69675,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-view-list-collapse,"",Backend User Interface,7.5
69674,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-view-go-forward,Morton Jonuschat,Backend User Interface,7.5
69673,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-system-cache-clear,"",Backend User Interface,7.5
69672,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-system-backend-user-switch,"",Backend User Interface,7.5
69671,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-edit-restore-edit,Jan Helke,Backend User Interface,7.5
69670,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-edit-delete,"",Backend User Interface,7.5
69669,TYPO3 Core,Task,Closed,Should have,Replace icon by IconFactory: actions-edit-copy,"",Backend User Interface,7.5
69668,TYPO3 Core,Task,Rejected,Should have,Replace icon by IconFactory: actions-document-open,"",Backend User Interface,7.5
69667,TYPO3 Core,Task,Rejected,Should have,Replace icon by IconFactory: actions-document-new,"",Backend User Interface,7.5
69666,TYPO3 Core,Task,Closed,Should have,Refactor handling of last inserted id,Morton Jonuschat,Database API (Doctrine DBAL),7.5
69660,TYPO3 Core,Bug,Closed,Should have,"Invalid SQL query originating in BackendUtility::readPageAccess(1, 31)",Morton Jonuschat,Database API (Doctrine DBAL),""
69528,TYPO3 Core,Bug,Closed,Should have,PHP Catchable Fatal Error with DBAL in InstallTool,Morton Jonuschat,Database API (Doctrine DBAL),7.5
69525,TYPO3 Core,Bug,Rejected,Should have,Provide Rollback functionality after core upgrade,Morton Jonuschat,Install Tool,7 LTS
69484,TYPO3 Core,Task,Closed,Should have,Run functional tests in MySQL strict mode,Morton Jonuschat,Tests,7.5
69247,TYPO3 Core,Bug,Closed,Must have,Inserting records fails when the model has a incompatible default value,Morton Jonuschat,Extbase,7.5
69227,TYPO3 Core,Bug,Closed,Should have,Strings for like are not properly escaped,Morton Jonuschat,Indexed Search,7 LTS
69090,TYPO3 Core,Bug,Closed,Must have,detachObjectFromParentObject() uses invalid values for the parentKey on has many relations,Morton Jonuschat,Extbase,7.5
69089,TYPO3 Core,Bug,Closed,Must have,Functional Tests: Extbase blog_example has unused NOT NULL fields in SQL schema,Morton Jonuschat,Tests,7.5
69088,TYPO3 Core,Bug,Closed,Must have,updateObject sets sys_language_uid to NULL,Morton Jonuschat,Extbase,7.5
69085,TYPO3 Core,Bug,Closed,Must have,transOrigDiffSourceField ignored by Datamapper,Morton Jonuschat,Extbase,7.5
69084,TYPO3 Core,Bug,Closed,Must have,Adding Objects with NOT NULL columns is broken,Morton Jonuschat,Extbase,7.5
69073,TYPO3 Core,Bug,Closed,Should have,DataHandler Hook does not move transOrigDiffSourceField field,Morton Jonuschat,Workspaces,7.5
69072,TYPO3 Core,Bug,Closed,Should have,Functional Tests: EXT:extbase fixtures don't include all required (NOT NULL) fields,Morton Jonuschat,Tests,7.5
69071,TYPO3 Core,Bug,Closed,Should have,MetaDataRepository doesn't set all required (NOT NULL) fields,Morton Jonuschat,File Abstraction Layer (FAL),7.5
69060,TYPO3 Core,Bug,Closed,Should have,Out of range value for column 'details_nr',Morton Jonuschat,DataHandler aka TCEmain,7.5
69059,TYPO3 Core,Bug,Closed,Should have,Functional Tests: Workspaces/*/DataSet/LiveDefaultElements.csv doesn't define all NOT NULL fields,Morton Jonuschat,Tests,7.5
69058,TYPO3 Core,Bug,Closed,Should have,Functional Tests: EXT:impexp Fixtures don't include all NOT NULL fields,Morton Jonuschat,Tests,7.5
69051,TYPO3 Core,Bug,Closed,Should have,Functional Tests: DataHandling/*/DataSet/LiveDefaultElements.csv doesn't define all NOT NULL fields,Morton Jonuschat,Tests,7.5
69044,TYPO3 Core,Bug,Closed,Should have,Functional Tests: Tables cf_extbase_object and cf_extbase_object_tags missing,"",Tests,7 LTS
69043,TYPO3 Core,Bug,Closed,Should have,Functional Tests: FAL/DataSet/LiveDefaultElements.csv doesn't define all NOT NULL fields,Morton Jonuschat,Tests,7.5
69039,TYPO3 Core,Bug,Closed,Should have,Functional Tests: NEWid generation in tests does not match core,Morton Jonuschat,Tests,7.5
69031,TYPO3 Core,Bug,Closed,Must have,Use proper data sets in category collection tests,Morton Jonuschat,Tests,7.5
69004,TYPO3 Core,Bug,Closed,Should have,RelationHandler->readList() removes items with value of 0,"",Database API (Doctrine DBAL),7.5
69000,TYPO3 Core,Bug,Closed,Should have,Functional Tests: Field 'tx_irretutorial_1ncsv_hotels' doesn't have a default value,Morton Jonuschat,Tests,7.5
68964,TYPO3 Core,Bug,Closed,Must have,Class 'TYPO3\CMS\Backend\Form\Element\Icon' not found in AbstractFormElement.php,Morton Jonuschat,"",7.5
68734,TYPO3 Core,Task,Closed,Should have,Document required MySQL privileges in INSTALL.md,Morton Jonuschat,Documentation,7.5
68602,TYPO3 Core,Bug,Closed,Should have,NULL values in records get transformed to FALSE on T3D import,Morton Jonuschat,Import/Export (T3D),7.5
68564,TYPO3 Core,Bug,Closed,Should have,Data too long for column 'NEWid' at row 1,Morton Jonuschat,Database API (Doctrine DBAL),7 LTS
68562,TYPO3 Core,Bug,Closed,Should have,Bool values need to be cast to integer for MySQL strict mode,Morton Jonuschat,Database API (Doctrine DBAL),7 LTS
68407,TYPO3 Core,Feature,Closed,Should have,Check for MySQL strict mode in install tool,Morton Jonuschat,Install Tool,7.5
68401,TYPO3 Core,Task,Closed,Should have,Consolidate SqlParser.php,Morton Jonuschat,Database API (Doctrine DBAL),7 LTS
68397,TYPO3 Core,Epic,Closed,Should have,Make TYPO3 work with MySQL strict mode,"",Database API (Doctrine DBAL),7 LTS
67714,TYPO3 Core,Bug,Closed,Must have,Invalid SQL:  RteAcronymButtonRenamedToAbbreviation migration uses double quotes for field values,Morton Jonuschat,RTE (rtehtmlarea + ckeditor),7.4 (Backend)
67712,TYPO3 Core,Bug,Closed,Must have,Invalid SQL:  DeprecatedRteProperties migration uses non existent field identifiers,Morton Jonuschat,RTE (rtehtmlarea + ckeditor),7.4 (Backend)
67708,TYPO3 Core,Bug,Closed,Must have,Invalid SQL: ProcessedFileChecksumUpdate compares BLOB with INTEGER column,Morton Jonuschat,Install Tool,7.4 (Backend)
67707,TYPO3 Core,Bug,Closed,Must have,Invalid SQL Query in LanguageIsoCodeUpdate,Morton Jonuschat,Install Tool,7.4 (Backend)
67704,TYPO3 Core,Bug,Closed,Must have,value too long for type character varying(150),Morton Jonuschat,Extension Manager,7.4 (Backend)
67668,TYPO3 Core,Bug,Closed,Should have,PostgreSQL needs escaping for BLOB fields,"",Database API (Doctrine DBAL),""
67626,TYPO3 Core,Task,Closed,Should have,"Document ""DBMS specific conversion between Meta/MySQL field types""",Morton Jonuschat,Documentation,7.4 (Backend)
67531,TYPO3 Core,Bug,Closed,Should have,SqlParser does not quote identifiers in CREATETABLE,Morton Jonuschat,Database API (Doctrine DBAL),""
67445,TYPO3 Core,Bug,Closed,Should have,ALTER TABLE ADD KEY / DROP KEY unsupported,Morton Jonuschat,Database API (Doctrine DBAL),""
67442,TYPO3 Core,Bug,Closed,Should have,Setting NOT NULL on ?BLOB? column in Install Tool,Morton Jonuschat,Database API (Doctrine DBAL),""
67380,TYPO3 Core,Bug,Closed,Must have,DBMS Specifics only initialized with a configured handler,Morton Jonuschat,Database API (Doctrine DBAL),""
67335,TYPO3 Core,Feature,Closed,Should have,Ignore non-standard mysql field attributs,Morton Jonuschat,Install Tool,""
67329,TYPO3 Core,Bug,Closed,Should have,auto_increment extra missing from admin_get_fields(),Morton Jonuschat,Database API (Doctrine DBAL),""
67302,TYPO3 Core,Feature,Closed,Should have,Ignore MySQL Engine in database compare with DBAL,Morton Jonuschat,Install Tool,""
67301,TYPO3 Core,Feature,Closed,Should have,Don't suggest database alterations for functionally equivalent field types with DBAL,Morton Jonuschat,Install Tool,""
67300,TYPO3 Core,Bug,Closed,Should have,dbal admin_get_tables() returns additional DBMS specific info for DEFAULT,Morton Jonuschat,Database API (Doctrine DBAL),""
67298,TYPO3 Core,Bug,Closed,Should have,NULL / NOT NULL information missing from DBAL admin_get_fields(),Morton Jonuschat,Database API (Doctrine DBAL),""
67297,TYPO3 Core,Task,Closed,Should have,Move MySQL / DBMS field type translation into DBAL Specifics,"",Database API (Doctrine DBAL),""
67290,TYPO3 Core,Bug,Closed,Should have,Translation of MySQL field types to other databases is incorrect,"",Database API (Doctrine DBAL),""
67288,TYPO3 Core,Bug,Closed,Should have,Field types don't get properly translated to MySQL types,"",Database API (Doctrine DBAL),""
67286,TYPO3 Core,Bug,Closed,Should have,InstallTool Database Compare shows all tables missing,"",Database API (Doctrine DBAL),""
67274,TYPO3 Core,Bug,Closed,Must have,initializeObject() called before dependency injection,"",Extbase,6.2.14
67272,TYPO3 Core,Bug,Closed,Must have,initializeObject() not called for Extbase Domain Model,"",Extbase,6.2.13
67217,TYPO3 Core,Bug,Closed,Should have,Install-Tool Upgrade Wizard chokes on unknown index types,"",Install Tool,""
67155,TYPO3 Core,Bug,Closed,Should have,Invalid SQL Query for sys_categories,"",Database API (Doctrine DBAL),""
67154,TYPO3 Core,Bug,Closed,Should have,User records missing from ?Simulate backend user? select,"",Backend User Interface,7.3 (Packages)
67093,TYPO3 Core,Bug,Closed,Should have,Invalid SQL Query in BE UserSetup module,"",Database API (Doctrine DBAL),""
67067,TYPO3 Core,Bug,Closed,Should have,dbal admin_get_tables() returns information in wrong format,"",Database API (Doctrine DBAL),""
67066,TYPO3 Core,Bug,Closed,Should have,Important Actions -> Clear all caches fails with DBAL,"",Install Tool,""
67040,TYPO3 Core,Bug,Closed,Must have,Backend broken on PostgreSQL - missing (string) cast in dbal/DatabaseConnection,"",Database API (Doctrine DBAL),next-patchlevel
65354,TYPO3 Core,Bug,Closed,Should have,Support for SPATIAL KEY in Schema / Migration,"","",""
55276,TYPO3 Core,Bug,Closed,Must have,Broken version constraints for system extensions on 6.2.0beta4,"","",""
32517,TYPO3 Core,Bug,Closed,Must have,t3lib_compressor set local filename to remote uri for external resources,"","",""
24215,TYPO3 Core,Bug,Closed,Should have,Make jsFooterInline & jsFooterLibs available to render-preProcess hook,Steffen Gebert,"",""
24214,TYPO3 Core,Feature,Closed,Should have,Add render-postProcess Hook to t3lib_pageRenderer,Steffen Gebert,"",""
24212,TYPO3 Core,Bug,Closed,Should have,"Update meta  tag ""charset"" for HTML5 ? document character-encoding declaration",Steffen Gebert,Frontend,4.5.4
21360,TYPO3 Core,Bug,Closed,Should have,Image Generation broken with PHP safe_mode = On / Graphicsmagick,Benni Mack,"",4.3.1
21051,TYPO3 Core,Bug,Rejected,Should have,browse_links.php uses old rtehtmlarea plugin/editor API calls,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),""
20867,TYPO3 Core,Bug,Closed,Should have,Table sys_refindex / KEY lookup_string not UTF-8 compatible,Rupert Germann,Database API (Doctrine DBAL),""
7848,TYPO3 Core,Feature,Closed,Should have,Support array / multiple values in $query->contains,"",Extbase,""
