#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
90514,TYPO3 Core,Feature,Closed,Won't have this time,Dashboard displaying top most executed redirects,Daniel Siepmann,Dashboard,""
94710,TYPO3 Core,Bug,Under Review,Could have,"Database Compare ""Change fields"" with SQLite shows red error","",Install Tool,Candidate for patchlevel
55517,TYPO3 Core,Bug,Closed,Should have,ClassLoader not working with NullBackend for legacy classes ,"","",6.2.0
90638,TYPO3 Core,Bug,Closed,Should have,Doughnout widget broken with to big legend on mobile,"",Dashboard,10 LTS
94919,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Invalid argument supplied for foreach() in /sysext/core/Classes/DataHandling/SoftReference/UrlSoftReferenceParser.php line 32,"","",11 LTS
99278,TYPO3 Core,Bug,Closed,Should have,TYPO3 says one should create a file within typo3conf which no longer exists,"","",12.2
99290,TYPO3 Core,Bug,Resolved,Should have,Search UI error: dropdown is behind grouping titles,"",Backend User Interface,12 LTS
98394,TYPO3 Core,Feature,Closed,Should have,Allow Extension to prevent downloading of language packs,"","",12 LTS
103393,TYPO3 Core,Bug,Under Review,Should have,New IRRE (inline) records created within FlexForm have the wrong sys_language_uid value,"",FormEngine aka TCEforms,""
103174,TYPO3 Core,Bug,Resolved,Should have,CustomFileControlsEvent does not support javaScriptModules,"",Backend JavaScript,""
103080,TYPO3 Core,Feature,Closed,Should have,Lacking of file search input within link wizard,"",Backend User Interface,""
103061,TYPO3 Core,Bug,Closed,Should have,"Broken link ""official docs"" of extension scanner","",Documentation,""
103056,TYPO3 Core,Bug,Closed,Should have,"The extension scanner does not report ""Breaking: #96641 - TypoLink related hooks removed""","","",""
103050,TYPO3 Core,Bug,New,Should have,Calendar UX is bad on small screens,"",Backend User Interface,""
103048,TYPO3 Core,Bug,Resolved,Should have,"""this.createRenderRoot is not a function"" JavaScript error in TYPO3 install tool (in backend context)","",Backend JavaScript,""
103004,TYPO3 Core,Bug,Closed,Should have,TMENUITEM cObject no longer has access to linked page,"",TypoScript,""
102815,TYPO3 Core,Feature,Closed,Should have,Support ApplicationContext in TypoScript data/getText (.if),"",TypoScript,""
102573,TYPO3 Core,Bug,New,Should have,"TypeError: strcasecmp(): Argument #1 ($string1) must be of type string, int given ArrayUtility::sortArraysByKey()","","",""
102567,TYPO3 Core,Bug,New,Should have,Send 400 Bad Request in case of Extbase POST request with missing argument,"",Extbase,""
102529,TYPO3 Core,Bug,New,Should have,Properly support HTTP Status Code 201 within extbase,"",Extbase,""
101446,TYPO3 Core,Feature,Accepted,Should have,"Prevent re processing images with ""same"" processing instructions","",Image Generation / GIFBUILDER,""
100893,TYPO3 Core,Bug,Resolved,Should have,"Install Tool > Environment > Image Processing shows ""Loading"" instead of result when file extension is not part of imagefile_ext","",Install Tool,""
100743,TYPO3 Core,Bug,Resolved,Should have,Long file names break file list,"",Backend User Interface,""
100456,TYPO3 Core,Bug,Resolved,Should have,Don't report AdminPanel usages to CSP,"","",""
100155,TYPO3 Core,Bug,Under Review,Should have,Parallel processing of image results in missing processed file entry,"",Image Generation / GIFBUILDER,""
99401,TYPO3 Core,Bug,Closed,Should have,"#1381512761 TYPO3\CMS\Core\Type\Exception\InvalidEnumerationValueException Invalid value ""-1"" for enumeration ""TYPO3\CMS\Core\Versioning\VersionState""","",Workspaces,""
99313,TYPO3 Core,Bug,Closed,Should have,Drag area of content elements includes + Content buttons below content element,"",Backend User Interface,""
99289,TYPO3 Core,Bug,Closed,Should have,"Can no longer create scheduler task due to ""The end date is before the start date.""","","",""
99268,TYPO3 Core,Bug,Closed,Should have,Streamline centralized to load TSconfig,"",Backend API,""
98590,TYPO3 Core,Feature,New,Should have,"Show allowed CType of user in ""Backend user details"" view","",Backend User Interface,""
96729,TYPO3 Core,Task,Accepted,Should have,"Auto generate database index ""language""","",Performance,""
93532,TYPO3 Core,Bug,New,Should have,Localize of group breaks referenced record uid,"",DataHandler aka TCEmain,""
92408,TYPO3 Core,Bug,Closed,Should have,TypoScript overrides does not work when using ViewHelper,"",Form Framework,""
92403,TYPO3 Core,Bug,Closed,Should have,Opening preview from backend does open a new window all the time (workspace),"",Workspaces,""
91508,TYPO3 Core,Bug,New,Should have,"It is not possible to save ""negative"" dates, e.g. a year before jesus christus with date inputs","",FormEngine aka TCEforms,""
90754,TYPO3 Core,Bug,Closed,Should have,Database Compare with SQLite can not be finished,"",Database API (Doctrine DBAL),""
90455,TYPO3 Core,Bug,Closed,Should have,Allow opening dashboard widget XHR in firefox new tab,"",Dashboard,""
90220,TYPO3 Core,Bug,Closed,Should have,Scheduler results in exception when used with sqlite,"",Database API (Doctrine DBAL),""
90219,TYPO3 Core,Bug,Closed,Should have,"""Database name not valid"" with sqlite and long path name","",Database API (Doctrine DBAL),""
87315,TYPO3 Core,Bug,Rejected,Should have,TypeError in RecordStateFactory,"","",""
86922,TYPO3 Core,Bug,Closed,Should have,Save modal does not appear for some input types,"",Backend JavaScript,""
86592,TYPO3 Core,Bug,Closed,Should have,"Argument 2 passed to TYPO3\CMS\Extbase\Routing\ExtbasePluginEnhancer::applyControllerActionValues() must be of the type array, null given","","",""
86170,TYPO3 Core,Task,Closed,Should have,Check for extbase response type instead of current environment,"",Extbase,""
85587,TYPO3 Core,Bug,Closed,Should have,Configured mime types do not prevent form processing,"",Form Framework,""
85586,TYPO3 Core,Bug,Closed,Should have,translateElementError-ViewHelper does not work with TYPO3\CMS\Extbase\Error\Error,"",Form Framework,""
85456,TYPO3 Core,Bug,New,Should have,columnsOverrides not possible for type group,"",FormEngine aka TCEforms,""
82762,TYPO3 Core,Bug,Closed,Should have,It' not possible to provide render types for passthrough,"",FormEngine aka TCEforms,""
76661,TYPO3 Core,Bug,Closed,Should have,Suggest Wizard ajax response ignores columnsOverrides,"",FormEngine aka TCEforms,""
66139,TYPO3 Core,Bug,Rejected,Should have,PersistentObjectConverter can't convert ValueObject,"",Extbase,""
62536,TYPO3 Core,Bug,Closed,Should have,Extbase TypeConverter Integer can't work with null anymore,"","",""
32966,TYPO3 Core,Bug,Closed,Should have,"Make TYPO3AJAX rendering false, null, 0, ... ","",Miscellaneous,""
92705,TYPO3 Core,Feature,New,Should have,Provide API for developers to adjust registered Extbase plugins ,"",Extbase,Candidate for Major Version
70382,TYPO3 Core,Bug,Closed,Should have,Highlight current result item in suggest wizard,"",Backend User Interface,Candidate for Major Version
93951,TYPO3 Core,Bug,Closed,Should have,QueryBuilder not yet compatible with doctrine/dbal 2.13.x,"",Database API (Doctrine DBAL),Candidate for patchlevel
91227,TYPO3 Core,Bug,Rejected,Should have,TypeError: t.TYPO3.settings is undefined in popup of feedit,"",Backend JavaScript,Candidate for patchlevel
90969,TYPO3 Core,Bug,Closed,Should have, Administration log broken due to unsupported type annotation,"","",Candidate for patchlevel
89980,TYPO3 Core,Bug,Closed,Should have,Numeric keys in $_SERVER array lead to type error,"","",Candidate for patchlevel
88276,TYPO3 Core,Feature,Closed,Should have,Provide pagelayout in TypoScript Condition,"",TypoScript,Candidate for patchlevel
75014,TYPO3 Core,Bug,Closed,Should have,l18n_cfg not respected in fluid_styled_contents of type special menu,"",Fluid Styled Content,Candidate for patchlevel
82978,TYPO3 Core,Bug,Closed,Should have,Core Extension felogin prevents Helmut Hummel secure web approach,"",felogin,next-patchlevel
102750,TYPO3 Core,Bug,Closed,Should have,addRecord pid ###SITE:<KEY>.<SUBKEY>### does not work,Chris M�ller,Backend API,""
99282,TYPO3 Core,Bug,Closed,Should have,Re loading frontend without cache keeps loading cached TypoScript,Christian Kuhn,TypoScript,12.2
75955,TYPO3 Core,Task,Closed,Should have,Doctrine: migrate ext:tstemplate/TypoScriptTemplateModuleController,Daniel Siepmann,Database API (Doctrine DBAL),8.1
90770,TYPO3 Core,Bug,Closed,Should have,Show newest rss entries first,Daniel Siepmann,Dashboard,10 LTS
90660,TYPO3 Core,Bug,Closed,Should have,Allow creation of Widgets through API using only configuration,Daniel Siepmann,Dashboard,10 LTS
94154,TYPO3 Core,Bug,Closed,Should have,TypeError for missing transOrigPointerField field,Daniel Siepmann,"",11.3
94709,TYPO3 Core,Bug,Closed,Should have,TypeError for SQLite in DB Compare,Daniel Siepmann,Install Tool,11.4
94698,TYPO3 Core,Bug,Closed,Should have,LinkAnalyzerResult no longer compatible with SQLite,Daniel Siepmann,Linkvalidator,11.4
103060,TYPO3 Core,Bug,Under Review,Should have,ViewHelper won't work with link modifications,Daniel Siepmann,"Link Handling, Site Handling & Routing",""
102836,TYPO3 Core,Task,Resolved,Should have,Make JavaScript method FilesControlContainer::deleteRecord() public,Daniel Siepmann,Backend JavaScript,""
102179,TYPO3 Core,Bug,Rejected,Should have,"TYPO3 backend module ""list"" can slow down on huge tables without index",Daniel Siepmann,Performance,""
101570,TYPO3 Core,Bug,Resolved,Should have,TYPO3 crashes on unavailable sys_csp_resolution table while csp is enabled,Daniel Siepmann,Security,""
100742,TYPO3 Core,Bug,Resolved,Should have,"PHP Warning: Undefined array key ""conf"" in /vendor/typo3/cms-adminpanel/Classes/Modules/Info/UserIntInformation.php line 76",Daniel Siepmann,"",""
99303,TYPO3 Core,Task,Closed,Should have,Provide original positon for drag and drop content element,Daniel Siepmann,Backend User Interface,""
99288,TYPO3 Core,Bug,Closed,Should have,"PHP Warning:  Undefined array key ""os"" in vendor/typo3/cms-core/Classes/Utility/ExtensionManagementUtility.php on line 827",Daniel Siepmann,"",""
99287,TYPO3 Core,Bug,Under Review,Should have,Request missing for StandardContentPreviewRenderer View,Daniel Siepmann,"",""
99280,TYPO3 Core,Bug,Closed,Should have,TYPO3 conf var can be boolean but is expected to be string,Daniel Siepmann,"",""
