#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
69665,TYPO3 Core,Bug,Closed,Should have,Rendering of TypoScript shortcutIcon does not consider HTTPS (in some cases),Stephan Gro�berndt,TypoScript,7 LTS
103691,TYPO3 Core,Bug,Under Review,Must have,Rechecking links after edit in linkvalidator will always result in link being removed because of wrong linktypes,Sybille Peters,Linkvalidator,""
103601,TYPO3 Core,Bug,New,Should have,Setting l18n_parent to empty results in exception if Debug Preset is used and extension with allowLanguageSynchronization,"",Backend API,""
103587,TYPO3 Core,Bug,Resolved,Should have,"Hidden status of subpage is not displayed in ""Info"" module ""Localization Overview""","",Backend User Interface,""
103559,TYPO3 Core,Bug,Under Review,Should have,Opening broken link list as non-admin user throws exception if searchFields.sys_file_reference = link is set,Sybille Peters,"",""
103513,TYPO3 Core,Bug,New,Should have,"Extension configuration form in Backend shows superfluous text ""Other"" since TYPO3 v12 (ext_conf_template.txt)","",Backend User Interface,""
103494,TYPO3 Core,Bug,Under Review,Must have,Linkvalidator uses tstamp field directly without checking TCA in recheckLinks,Sybille Peters,"",""
103478,TYPO3 Core,Bug,New,Should have,"Linkvalidator should check fields with type ""file""","",Linkvalidator,""
103476,TYPO3 Core,Bug,Under Review,Should have,Disrepancy of returned link type in LinktypeInternal::fetchType,Sybille Peters,Linkvalidator,""
103100,TYPO3 Core,Bug,Resolved,Must have,"""Refresh display"" or ""Check links"" button is entirely disabled if all checkboxes are unchecked initially (usage is broken)","",Linkvalidator,""
103059,TYPO3 Core,Bug,New,Should have,Not possible to see references if no access to content where files are referenced in filelist,"",Backend User Interface,""
102595,TYPO3 Core,Bug,New,Should have,Not possible to override richtextConfiguration via TSconfig if in a flexform,"",RTE (rtehtmlarea + ckeditor),""
101674,TYPO3 Core,Bug,Resolved,Should have,Improve user interface for selecting linktypes via checkboxes in Linkvalidator,Sybille Peters,Linkvalidator,""
101670,TYPO3 Core,Bug,New,Should have,"Linkvalidator reports some external URLs as ""false positives""","",Linkvalidator,""
