#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102933,TYPO3 Core,Bug,Resolved,Should have,Install tool does not suggest creating FIRST_INSTALL file on first install,"",Install Tool,""
101764,TYPO3 Core,Bug,Resolved,Should have,Invalid type check for resource in \TYPO3\CMS\Core\Http\Request,"","",""
100217,TYPO3 Core,Bug,Resolved,Should have,Remove mention of Expert Advisory Board (EAB) in README.md,"",Documentation,next-patchlevel
97440,TYPO3 Core,Bug,Accepted,Should have,Search in selectMultipleSideBySide not working in Safari,"",Backend User Interface,""
96275,TYPO3 Core,Feature,Closed,Should have,Add index to speed up sys_refindex queries,"",Performance,""
95824,TYPO3 Core,Bug,Closed,Should have,Undefined array key in install tool,"",Install Tool,next-patchlevel
95463,TYPO3 Core,Feature,Closed,Should have,Less verbose error pages that also display the error code,"",Frontend,11 LTS
95453,TYPO3 Core,Bug,Closed,Should have,Unknown array keys in content object and menus in PHP 8,"",Frontend,11 LTS
94087,TYPO3 Core,Bug,Closed,Should have,forgot_header and forgot_reset_message from FlexForm not used,"",felogin,next-patchlevel
93182,TYPO3 Core,Feature,Closed,Should have,Configurable compressed file extension,"",Frontend,12 LTS
92844,TYPO3 Core,Feature,New,Should have,Custom handling of links to additional doktypes,"","Link Handling, Site Handling & Routing",""
91400,TYPO3 Core,Bug,Closed,Should have,InsufficientFolderAccessPermissionsException when editing RTE field with link to ,"",RTE (rtehtmlarea + ckeditor),""
91133,TYPO3 Core,Feature,Rejected,Should have,"""Review content again"" date field on pages","",Backend User Interface,Candidate for Major Version
90067,TYPO3 Core,Bug,Closed,Should have,"NewContentElementController fails to set ID, leads to incorrect PageTS","",Backend API,""
88618,TYPO3 Core,Bug,Closed,Should have,Remove TYPO3_MODE === 'BE' condition for wizard pageTS,"",Form Framework,""
88617,TYPO3 Core,Bug,Closed,Should have,Remove TYPO3_MODE === 'BE' condition for wizard pageTS,"",felogin,""
83064,TYPO3 Core,Bug,Closed,Must have,Media cropping data should not be localizable,"",Localization,""
68546,TYPO3 Core,Bug,Closed,Should have,"Content element ""MEDIA"" doesn't work with type ""Audio""","",Frontend,""
68008,TYPO3 Core,Bug,Closed,Should have,Processed image versions are not deleted when image file is replaced,"",File Abstraction Layer (FAL),""
67926,TYPO3 Core,Bug,Closed,Should have,Images not resizing in TYPO3 CMS 6.2.14,"",Image Cropping,""
29887,TYPO3 Core,Feature,New,Should have,Implementing lilio_cachetags functionality in Core,"",Caching,""
28374,TYPO3 Core,Bug,Rejected,Should have,"felogin sends e-mail from ""TYPO3 CMS <no-reply@example.com>""","",felogin,""
26631,TYPO3 Core,Bug,Closed,-- undefined --,"Swiftmailer: ""Invalid ID given <>"" error","","",""
19911,TYPO3 Core,Bug,Closed,Should have,Copyright still 2008,Oliver Hader,"",""
19627,TYPO3 Core,Feature,Closed,Should have,Adding Faroese flag to website languages,Christian Kuhn,"",""
18737,TYPO3 Core,Feature,Closed,Should have,Different icon for pages where content is fetched from a different page,Mathias Schreiber,"",7.4 (Backend)
18699,TYPO3 Core,Bug,Closed,Should have,Non-admin BE user can't delete content,Christian Kuhn,"",""
17271,TYPO3 Core,Bug,Closed,Should have,cli_dispatch.phpsh will not run on CGI API,Stanislas Rolland,"",""
8963,TYPO3 Core,Feature,Closed,Could have,Input array handling,"",TypoScript,9.0
