#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
91691,TYPO3 Core,Feature,Rejected,Should have,Add code coverage report to bamboo build,"","",""
81972,TYPO3 Core,Bug,Rejected,Should have,Extbase repositories are always using storage pid of the current controller.,"","",""
77074,TYPO3 Core,Bug,Rejected,Should have,formengine tree appearance allowRecursiveMode has no effect,"","",""
53467,TYPO3 Core,Task,Rejected,Should have,Improve flush by tag performance for the file cache backend,Tymoteusz Motylewski,Performance,""
83523,TYPO3 Core,Bug,Rejected,Should have,remove or deprecate NewContentElementController,"","",9.1
68087,TYPO3 Core,Bug,Rejected,Should have,SaltedPasswordService.php calls $this->writeLogMessage with too many parameters,"","",""
92724,TYPO3 Core,Task,Closed,Should have, Add page ID prefix to page cache and lock identifiers,"","",""
86617,TYPO3 Core,Bug,Closed,Should have, Trying to get property 'workspace' of non-object when running slug upgrade wizard,"","Link Handling, Site Handling & Routing",""
64713,TYPO3 Core,Bug,Closed,Should have,' Unexpected token }' when editing text with image CE,Stanislas Rolland,FormEngine aka TCEforms,""
21339,TYPO3 Core,Bug,Closed,Should have,"""Generate random key"" button doesn't work","","",""
86625,TYPO3 Core,Bug,Closed,Should have,"""No pseudo-site found in root line of page"" when executing upgrade wizard","","Link Handling, Site Handling & Routing",""
36894,TYPO3 Core,Bug,Closed,Should have,[felogin] Wrong action url when nested array is passed,"","",""
62001,TYPO3 Core,Bug,Closed,Should have,[Regression] Can not add image to FAL field in Flexform,"","",""
40146,TYPO3 Core,Bug,Closed,Should have,[rsaauth] Call to undefined method CommandUtility::getCommand(),"","",""
91455,TYPO3 Core,Task,Closed,Should have,[TASK] Improve descriptions of the rootline related methods,Tymoteusz Motylewski,"",""
80097,TYPO3 Core,Task,Closed,Should have,[TASK] Improve migration steps of BE viewhelper attributes deprecation,"","",""
91017,TYPO3 Core,Bug,Closed,Should have,9.5 changelog show deprecated TS conditions configuration as an example,"","",""
64326,TYPO3 Core,Task,Closed,Should have,AbstractConditionMatcherTest run on HHVM,Tymoteusz Motylewski,"",""
94467,TYPO3 Core,Task,Closed,Should have,Acceptance tests for indexed search backend module,"",Tests,""
51164,TYPO3 Core,Task,Closed,Should have,Adapt worspaces service functional tests to the new testing base class,Tymoteusz Motylewski,Workspaces,""
76162,TYPO3 Core,Task,Closed,Should have,Add Acceptance test for category tree,Tymoteusz Motylewski,"",""
79789,TYPO3 Core,Task,Closed,Should have,Add acceptance tests for Translation Wizard,"",Tests,""
77234,TYPO3 Core,Task,Closed,Should have,add collapse all and expand all icons to the icon registry,"","",""
78169,TYPO3 Core,Feature,Closed,Should have,Add field for the record translation mode (connected vs free),Tymoteusz Motylewski,Localization,8 LTS
51151,TYPO3 Core,Feature,Closed,Should have,Add first functional tests to the core,Tymoteusz Motylewski,"",""
79170,TYPO3 Core,Task,Closed,Should have,Add functional test for copying record to language from non default language,Tymoteusz Motylewski,"",""
82012,TYPO3 Core,Task,Closed,Should have,Add Functional tests for rendering of translated hidden records,"","",""
81823,TYPO3 Core,Task,Closed,Should have,Add Functional tests for translated tt_content rendering in Extbase,"","",""
54812,TYPO3 Core,Task,Closed,Should have,Add functional tests from irre_tutorial to the core,Tymoteusz Motylewski,"",""
82775,TYPO3 Core,Task,Closed,Should have,Add JS docs to the ModuleMenu.js,"","",""
79224,TYPO3 Core,Task,Closed,Should have,Add missing functional tests scenarios for workspaces,"",Workspaces,""
101180,TYPO3 Core,Task,Closed,Should have,Add more common tracking params to excludedParameters,"","",""
55733,TYPO3 Core,Feature,Closed,Should have,Add new upload and drag drop to element browser,Frans Saris,Backend User Interface,""
69854,TYPO3 Core,Task,Closed,Should have,Add some unit tests for  splitConfArray TypoScript\TemplateService,Tymoteusz Motylewski,"",""
90115,TYPO3 Core,Task,Closed,Should have,Add support for Kinyarwanda language in TYPO3 backend,"","",""
90448,TYPO3 Core,Bug,Closed,Should have,"Admin panel rendering ""Tree display"" doesn't show icons and guidelines","",AdminPanel,""
65817,TYPO3 Core,Bug,Closed,Should have,advanced search select boxes are missing lables,Tymoteusz Motylewski,"",""
89330,TYPO3 Core,Task,Closed,Should have,Allow linking to changelog entries from documentation,"",Documentation,""
81822,TYPO3 Core,Bug,Closed,Should have,Allow to clone QueryBuilder,"","",""
79845,TYPO3 Core,Task,Closed,Should have,Allow to run acceptance tests in parallel,Tymoteusz Motylewski,"",""
82935,TYPO3 Core,Task,Closed,Should have,Apply JS CGL on svg tree JS files,Tymoteusz Motylewski,"",""
85999,TYPO3 Core,Bug,Closed,Should have,Blog example blog fe_user subtype should use namespaces,"","",""
79916,TYPO3 Core,Bug,Closed,Should have,Can not delete file from clickmenu in filelist,Tymoteusz Motylewski,"",8 LTS
56882,TYPO3 Core,Bug,Closed,Should have,Can not translate IRRE elements,"",FormEngine aka TCEforms,""
84842,TYPO3 Core,Bug,Closed,Should have,"can't access backend when ""documentation"" extension is not installed","","",""
82048,TYPO3 Core,Bug,Closed,Should have,Can't login with 32 characters password,"",Authentication,""
90887,TYPO3 Core,Bug,Closed,Should have,Cange name in brokenlinkrepository test to not conflict with testing framework,"","",""
68189,TYPO3 Core,Bug,Closed,Should have,CGL issues in indexed search lexer,Tymoteusz Motylewski,"",""
82849,TYPO3 Core,Task,Closed,Should have,Change svg tree json data to contain icon id instead of content.,Tymoteusz Motylewski,"",""
40149,TYPO3 Core,Bug,Closed,Should have,Class '\TYPO3\CMS\IndexedSearch\Controller\SearchFormController_indexer' not found,"","",""
40153,TYPO3 Core,Bug,Closed,Should have,Class TYPO3\CMS\Version\Dependency\DependencyResolver_Callback does not exist ,"","",""
56200,TYPO3 Core,Task,Closed,Should have,Clean up duplicated code in calcAge,"","",""
82401,TYPO3 Core,Task,Closed,Should have,Clean up localization rendering tests,Tymoteusz Motylewski,"",""
79146,TYPO3 Core,Task,Closed,Should have,cleanup Datahandler functional test @see annotation for datasets,Tymoteusz Motylewski,"",""
66998,TYPO3 Core,Task,Closed,Should have,Cleanup indexed search searchcontroller,Tymoteusz Motylewski,"",""
55983,TYPO3 Core,Task,Closed,Should have,Cleanup init() function of ElementBrowser,Tymoteusz Motylewski,Code Cleanup,""
56781,TYPO3 Core,Bug,Closed,Should have,Cleanup main_rte function in the ElementBrowser and children,Tymoteusz Motylewski,"",""
55830,TYPO3 Core,Bug,Closed,Should have,Cleanup mess with treeView implementations,"",Code Cleanup,7.1 (Cleanup)
85100,TYPO3 Core,Bug,Closed,Should have,Clicking on the page title and page bacground result in different behaviour,"","",""
55773,TYPO3 Core,Bug,Closed,Should have,Consistent look for the element browser in RTE and link input fields,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),Candidate for Major Version
91454,TYPO3 Core,Task,Closed,Should have,Correct comment in returnWebmounts and cover it with tests,Tymoteusz Motylewski,"",""
40148,TYPO3 Core,Bug,Closed,Should have,Could not analyse class:TYPO3\CMS\ViewPage\Controller\ViewModuleController,"","",""
84631,TYPO3 Core,Task,Closed,Should have,Cover Assigning image to tt_content with acceptance test,Tymoteusz Motylewski,"",""
