#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
89392,TYPO3 Core,Bug,Closed,Must have,Fix composer definitions,"",composer,""
86923,TYPO3 Core,Bug,Closed,Must have,Symfony expressions/conditions doesn't work in user-tsconfig,"",Authentication,""
85875,TYPO3 Core,Bug,Closed,Must have,Issues in ThumbnailController,"",Backend API,8.7.19
85773,TYPO3 Core,Bug,Closed,Must have,Flaws in sys_log entry IP anonymization,Markus Klein,Backend API,9.4
81747,TYPO3 Core,Bug,Closed,Must have,Copying workspace version record fails,"",DataHandler aka TCEmain,next-patchlevel
70542,TYPO3 Core,Bug,Closed,Must have,Save and new record fails in workspace mode,Nicole Cordes,FormEngine aka TCEforms,Candidate for Major Version
55246,TYPO3 Core,Bug,Closed,Must have,Class 'TYPO3\CMS\Recordlist\Browser\GeneralUtility' not found,Oliver Hader,Backend User Interface,next-patchlevel
54857,TYPO3 Core,Bug,Closed,Must have,Test extensions are not considered in functional test cases,Oliver Hader,Tests,6.2.0
52585,TYPO3 Core,Bug,Closed,Must have,Overwriting exiting database during install does not work,Christian Kuhn,Install Tool,6.2.0
52578,TYPO3 Core,Bug,Closed,Must have,Install process removes permission,Christian Kuhn,Install Tool,6.2.0
51411,TYPO3 Core,Bug,Closed,Must have,Label user function for sys_file_reference uses HTML,Philipp Gampe,File Abstraction Layer (FAL),""
48138,TYPO3 Core,Bug,Closed,Must have,Cannot connect to the current database,Oliver Hader,Install Tool,""
47969,TYPO3 Core,Bug,Closed,Must have,Call to undefined function mime_content_type(),"",Frontend,4.5.26
47145,TYPO3 Core,Bug,Closed,Must have,TypoScript stripProfile not forwarded to ProcessedFile,Oliver Hader,File Abstraction Layer (FAL),6.0.5
46530,TYPO3 Core,Bug,Closed,Must have,Crop-Scaled images have wrong file content type,"",File Abstraction Layer (FAL),6.0.5
46205,TYPO3 Core,Bug,Closed,Must have,Cache file could not be written on concurrent actions,"",Caching,6.0.5
34546,TYPO3 Core,Bug,Closed,Must have,Records with same UID but different tables are not shown,Oliver Hader,Workspaces,4.5.12
31249,TYPO3 Core,Bug,Closed,Must have,Caching tables of new extensions are not created,Oliver Hader,Caching,4.6.0
