#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
77562,TYPO3 Core,Epic,Accepted,Could have,Misbehaviors with datetime values and timezones,"",DataHandler aka TCEmain,Candidate for patchlevel
96521,TYPO3 Core,Epic,Closed,Should have,Enhance PhpStan coverage,"",Code Cleanup,""
84920,TYPO3 Core,Epic,New,Should have,Provide generic context based data retrieval API,"",Database API (Doctrine DBAL),""
84918,TYPO3 Core,Epic,New,Should have,Streamline Permission Layer,"",DataHandler aka TCEmain,""
84914,TYPO3 Core,Epic,New,Should have,Streamline entity configuration layer,"",DataHandler aka TCEmain,""
81948,TYPO3 Core,Epic,Closed,Should have,Introduce system maintainers,Oliver Hader,Install Tool,9.0
97289,TYPO3 Core,Epic,Accepted,Should have,Integrate security module,Oliver Hader,Security,""
87417,TYPO3 Core,Epic,New,Should have,Integrate proper Content Security Policy (CSP) handling,Oliver Hader,Security,Candidate for Major Version
58282,TYPO3 Core,Epic,Closed,Should have,Workspaces Workpackage #2,"",Workspaces,Candidate for Major Version
54851,TYPO3 Core,Epic,Closed,Should have,WP: Workspaces IRRE & MM bugfixes,"",Workspaces,Candidate for Major Version
84917,TYPO3 Core,Story,New,Should have,Make use of schema definition & relationship layer,"","",""
84916,TYPO3 Core,Story,New,Should have,Provide generic entity relationship model,"","",""
84915,TYPO3 Core,Story,New,Should have,Provide generic entity schema definition,"","",""
91384,TYPO3 Core,Story,Closed,Should have,Backend login and referrer problems after recent TYPO3 9.5.17 and 10.4.2 security fixes,"",Backend User Interface,""
92091,TYPO3 Core,Story,Closed,Should have,PageTree related flaws TYPO3 v9.5.20/21-dev or v10.4.6/7-dev,"",Pagetree,next-patchlevel
58283,TYPO3 Core,Story,Closed,Should have,Testing Framework,"",Tests,""
54852,TYPO3 Core,Story,Closed,Should have,As a developer I want to ensure that further changes in DataHandler have no negative impact,"",Tests,6.2.0
60008,TYPO3 Core,Story,Closed,Should have,Visual enhancements,"",Workspaces,Candidate for Major Version
58284,TYPO3 Core,Story,Closed,Should have,Bug fixes & Behaviour,"",Workspaces,Candidate for Major Version
54854,TYPO3 Core,Story,Closed,Should have,As an editor I want to use a more intuitive workspace module,"",Workspaces,7.5
54853,TYPO3 Core,Story,Closed,Should have,"As a user I want to correctly create, modify, preview and publish IRRE & MM related workspace changes","",Workspaces,7 LTS
58637,TYPO3 Core,Task,Closed,Could have,Purge language packs in language module,Michael Oehlhof,Language Manager (backend),8 LTS
56707,TYPO3 Core,Task,Closed,Could have,Add functional tests for TCA types select and group/db,Oliver Hader,Tests,""
102620,TYPO3 Core,Task,Closed,Should have,Add strict parameter to base64url decode,"","",""
102610,TYPO3 Core,Task,Closed,Should have," Revert ""[BUGFIX] Set HTTP timeout to 20 seconds""","","",""
102017,TYPO3 Core,Task,Closed,Should have,Show Content Security Policy Mutations Configuration,"","",""
102011,TYPO3 Core,Task,Closed,Should have,Streamline providing CSP mutations,"","",""
100948,TYPO3 Core,Task,Closed,Should have,Remove jquery & jquery-ui from image manipulation widget,"","",Candidate for patchlevel
100740,TYPO3 Core,Task,Closed,Should have,Update SECURITY.md for TYPO3 v12.4 LTS,"","",""
100732,TYPO3 Core,Task,Closed,Should have,Allow f:asset.css and f:asset.script to use CSP nonce,"","",12 LTS
100691,TYPO3 Core,Task,Closed,Should have,Track CSP nonce consumption,"","",12 LTS
100667,TYPO3 Core,Task,Closed,Should have,Apply nonce hint (window.litNonce) on demand only,"","",12 LTS
100664,TYPO3 Core,Task,Closed,Should have,Allow using nonce values explicitly in PageRenderer methods handling inline code,"","",12 LTS
100172,TYPO3 Core,Task,Closed,Should have,Convert class ApplicationType to enum,"","",12 LTS
100168,TYPO3 Core,Task,Closed,Should have,Introduce Map data-structure,"","",""
99366,TYPO3 Core,Task,Closed,Should have,Add backward compatibility handling for frontend login,"","",""
99071,TYPO3 Core,Task,Closed,Should have,Streamline TYPO3\CMS\Core\Utility\ArrayUtility::filterRecursive,"","",""
97878,TYPO3 Core,Task,Closed,Should have,Move escapeLikeWildcards to Connection,"","",""
97553,TYPO3 Core,Task,Closed,Should have,Introduce string fragment extraction,"","",""
96133,TYPO3 Core,Task,Closed,Should have,Update Git commit hook,"","",""
96022,TYPO3 Core,Task,Closed,Should have,Set TYPO3 version to 12.0.0-dev,"","",""
96020,TYPO3 Core,Task,Closed,Should have,Deprecate \TYPO3\CMS\Backend\Form\Behavior\OnFieldChangeInterface,"","",12.1
95954,TYPO3 Core,Task,Closed,Should have,Reduce inline JavaScript in FormEngine AJAX responses,Oliver Hader,"",""
95953,TYPO3 Core,Task,Closed,Should have,Transform JavaScriptHander.js to be hybrid IIFE and AMD,Oliver Hader,"",""
95289,TYPO3 Core,Task,Closed,Should have,Upgrade to typo3/html-sanitizer v2.0.11,"","",""
