#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
28050,TYPO3 Core,Bug,Closed,Should have,t3lib_div::devLog - PHPDoc Comment does not match method signature,"",Backend API,4.5.4
34559,TYPO3 Core,Task,Closed,Should have,Fix wrong cObject name in comment (CLEAR_REGISTER => RESTORE_REGISTER),"",Code Cleanup,4.7.0-beta3
35762,TYPO3 Core,Bug,Closed,Should have,Edit Link in Backend Live Search doesn't work,"",Backend User Interface,4.6.8
40672,TYPO3 Core,Bug,Closed,Must have,Including DatabaseUtility fails due to Null Character,Jigal van Hemert,"",6.0.0-beta2
40665,TYPO3 Core,Bug,Closed,Must have,CSH Manual Popup broken,Jigal van Hemert,Backend User Interface,6.0.0-beta2
36669,TYPO3 Core,Feature,Closed,Should have,Add Hook to manipulate BE login form,Jigal van Hemert,Backend User Interface,6.0.0
44744,TYPO3 Core,Task,Closed,Could have,Cleanups for sysext belog,"",Code Cleanup,6.0.1
44537,TYPO3 Core,Bug,Closed,Should have,BackendUtility::displayWarningMessages uses wrong returnUrl,"",Backend User Interface,6.0.1
44527,TYPO3 Core,Task,Closed,Should have,Cleanup EXT:lang FormEngineBasedCheckboxGroupViewHelper,"",Code Cleanup,6.0.1
44506,TYPO3 Core,Task,Closed,Should have,Remove references to old-style Login News (TYPO3_CONF_VARS),"",Code Cleanup,6.0.1
44781,TYPO3 Core,Bug,Closed,Must have,ConfigurationUtility->getCurrentConfiguration only delivers default configuration,"",Backend API,6.0.1
44630,TYPO3 Core,Bug,Closed,Must have,StorageRepository doesn't respect 'deleted' flag,"",File Abstraction Layer (FAL),6.0.1
44965,TYPO3 Core,Task,Closed,Should have,Cleanups for CSS Styled Content,"",Code Cleanup,6.1.0-alpha1
44526,TYPO3 Core,Task,Closed,Should have,Use property injection in TYPO3\CMS\Lang\Controller\LnaguageController,"",Code Cleanup,6.1.0-alpha1
44963,TYPO3 Core,Task,Closed,Must have,Create CSS Styled Content TypoScript configuration for v6.0,"","",6.1.0-alpha1
45022,TYPO3 Core,Feature,Closed,Could have,Utility function to deprecate public method calls.,"","",6.1.0
44879,TYPO3 Core,Bug,Closed,Should have,Remove inline styles from parsed blockquote tag,"",Content Rendering,6.1.0
46124,TYPO3 Core,Feature,Closed,Should have,IRRE: Provide default values for created records,"",FormEngine aka TCEforms,6.2.0
22086,TYPO3 Core,Feature,Closed,Should have,Give headTag stdWrap properties,"","",7.0
63324,TYPO3 Core,Task,Closed,Should have,Cleanups in DataHandler,"",DataHandler aka TCEmain,7.1 (Cleanup)
34922,TYPO3 Core,Feature,Closed,Should have,Allow .ts file extension for static typoscript templates,Pierrick Caillon,"",7.4 (Backend)
29105,TYPO3 Core,Feature,Closed,Should have,Options to hide Refresh and Drag&Drop Page above the Pagetree,"",Pagetree,7.4 (Backend)
68796,TYPO3 Core,Bug,Closed,Should have,felogin: Fix explanation of absRefPrefix in error message,"",felogin,7.5
67372,TYPO3 Core,Feature,Closed,Should have,Fluid Tag Builder: Allow empty attributes,"","",7.5
69867,TYPO3 Core,Bug,Closed,Must have,FormEngine doesn't resolve inline records from flexforms correctly,"",FormEngine aka TCEforms,7.5
69322,TYPO3 Core,Bug,Closed,Must have,File Picker: Changing folder is broken,Markus Klein,Backend API,7.5
70859,TYPO3 Core,Bug,Closed,Must have,IRRE fields in flexforms don't show existing records,"",FormEngine aka TCEforms,7 LTS
70146,TYPO3 Core,Bug,Closed,Must have,Input placeholder record traversal is broken,Morton Jonuschat,FormEngine aka TCEforms,7 LTS
71951,TYPO3 Core,Bug,Closed,Should have,f:debug() fails when lazy loading properties result in NULL,Markus Klein,Extbase,7.6.1
71824,TYPO3 Core,Bug,Closed,Should have,displayCond FIELD can't operate on array values,Morton Jonuschat,FormEngine aka TCEforms,7.6.1
71819,TYPO3 Core,Bug,Closed,Should have,Incorrect returnurl when deleting records,"","",7.6.1
