#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
59703,TYPO3 Core,Task,Closed,Should have,Add hook to BackendUtility::getPagesTSconfig(),"",Backend API,""
55645,TYPO3 Core,Bug,Closed,Should have,Add wizard redirects to original form if PID larger zero,"",FormEngine aka TCEforms,6.2.0
53136,TYPO3 Core,Task,Closed,Could have,Add xlf ending to textfile_ext in default configuration,"",Backend User Interface,""
44145,TYPO3 Core,Bug,Closed,Should have,Additional TCA fields not available in the Frontend,Georg Ringer,Frontend,""
55932,TYPO3 Core,Bug,Closed,Should have,addToAllTCAtypes inserts string twice,"",Backend API,6.2.0
53717,TYPO3 Core,Bug,Closed,Could have,Allow continuous record numbers,"",Content Rendering,""
49036,TYPO3 Core,Bug,Closed,Should have,Allow custom active tabs in RTE element browser,"",RTE (rtehtmlarea + ckeditor),6.2.0
49037,TYPO3 Core,Feature,Closed,Should have,Allow custom record list in element browser,"",Backend API,6.2.0
57079,TYPO3 Core,Feature,Rejected,Could have,Allow disableing rootline security check for content_from_pid,"",Frontend,7 LTS
60045,TYPO3 Core,Feature,Closed,Should have,Allow disabling cache clearing in tstemplate modules,"",Caching,""
45092,TYPO3 Core,Bug,Closed,Should have,Allow disabling the default MediaWizardProvider,"",Frontend,""
50389,TYPO3 Core,Feature,Closed,Should have,Allow escaping of TypoScript keys,"",TypoScript,""
87451,TYPO3 Core,Feature,Closed,Could have,Allow execution of multiple scheduler tasks in command line,"",scheduler,""
61642,TYPO3 Core,Feature,Rejected,Should have,Allow overriding the directory structure,"",Install Tool,""
53007,TYPO3 Core,Feature,Closed,Could have,Allow overwriting inline new record link label,"",FormEngine aka TCEforms,""
59129,TYPO3 Core,Feature,Closed,Should have,Allow placeholder usage independently from useOrOverridePlaceholder,"",FormEngine aka TCEforms,""
69761,TYPO3 Core,Bug,Closed,Should have,Backend group form displays invalid additional group,Alexander Stehlik,FormEngine aka TCEforms,""
56862,TYPO3 Core,Bug,Closed,Should have,Broken icons in file / folder RTE linkbrowser,"",Backend User Interface,""
52885,TYPO3 Core,Bug,Closed,Must have,cache_classes crashes after command line request,"","",6.2.0
67881,TYPO3 Core,Bug,Closed,Should have,CategoryRegistry is empty when TCA is read from cache,Alexander Stehlik,Categorization API,""
56276,TYPO3 Core,Task,Closed,Could have,Centralize check if file is an image,"",Backend API,Candidate for Major Version
57082,TYPO3 Core,Feature,Closed,Could have,Centralize languageField / sys_language_uid dropdown generation,"",Backend API,""
53962,TYPO3 Core,Bug,Closed,Should have,Class loader does not cache non existing classes,"",Performance,6.2.0
53929,TYPO3 Core,Bug,Closed,Must have,Class loader does not respect ext_autload.php,"",Caching,6.2.0
53718,TYPO3 Core,Task,Closed,Should have,Clean up / CGL improve RelationHandler class,"",Code Cleanup,6.2.0
25111,TYPO3 Core,Bug,Closed,Should have,Cleanup: Remove obsolete checkbox code for input fields,"",Backend User Interface,""
25090,TYPO3 Core,Bug,Closed,Should have,Cleanup: Replace deprecated assertType in unit tests,"","",""
25089,TYPO3 Core,Bug,Closed,Should have,Cleanup: Unit test fails because of invalid clear.gif,Christian Kuhn,"",""
56370,TYPO3 Core,Task,Closed,Won't have this time,Context sensitive help for file tables,"",Documentation,Candidate for Major Version
56278,TYPO3 Core,Task,Closed,Should have,Create icon for sys_file_reference,"",Backend User Interface,6.2.0
55833,TYPO3 Core,Bug,Closed,Should have,Creation of typo3temp/_processed_/ required write access to root folder,Roman Sch�rmann,File Abstraction Layer (FAL),7.1 (Cleanup)
56712,TYPO3 Core,Bug,Closed,Should have,css_styled_content image rendering does not respect localization,Alexander Stehlik,File Abstraction Layer (FAL),""
57712,TYPO3 Core,Bug,Closed,Should have,css_styled_content menu of subpages to these pages (with abstract) has invalid HTML,"",Content Rendering,""
89707,TYPO3 Core,Bug,Closed,Should have,CType dividers are stripped by authMode,"",FormEngine aka TCEforms,""
100872,TYPO3 Core,Bug,Resolved,Should have,currentContentObject is not always available,"",Extbase,""
87156,TYPO3 Core,Bug,Closed,Should have,Database row upgrade wizard can not be marked undone,"",Install Tool,""
53662,TYPO3 Core,Bug,Closed,Should have,DatabaseConnection INSERTquery does not allow NULL values,"",DataHandler aka TCEmain,""
86239,TYPO3 Core,Bug,Rejected,Should have,DataHandler does not move deleted child records,"",DataHandler aka TCEmain,""
80584,TYPO3 Core,Bug,Closed,Should have,Datepicker is overlayed by nullable checkbox,"",FormEngine aka TCEforms,""
55439,TYPO3 Core,Bug,Closed,Should have,Default upload folder not accessible for editors,"",File Abstraction Layer (FAL),6.2.0
54582,TYPO3 Core,Task,Closed,Should have,Deprecate / remove global FILEMOUNTS variable,"",Performance,""
69834,TYPO3 Core,Task,Closed,Should have,Disallow empty values for multi value select fields,Alexander Stehlik,FormEngine aka TCEforms,""
59130,TYPO3 Core,Bug,Closed,Should have,displayCond / subtype does not respect language overlay,"",FormEngine aka TCEforms,""
53200,TYPO3 Core,Bug,Closed,Should have,Double htmlspecialchars in UserFileInlineLabelService,"",File Abstraction Layer (FAL),""
50618,TYPO3 Core,Bug,Closed,Should have,Drag & Drop of content elements does not respect permissions,"",Backend User Interface,7 LTS
50450,TYPO3 Core,Bug,Closed,Should have,Drop keys before fields in install tool,"",Install Tool,6.2.0
58005,TYPO3 Core,Bug,Closed,Should have,Element browser does not submit all GET parameters,"",FormEngine aka TCEforms,""
72050,TYPO3 Core,Bug,Closed,Should have,encapsLines duplicates the last line if it is empty,"",Frontend,""
26410,TYPO3 Core,Task,Closed,Should have,Enhance info array provided to services,"",Backend API,""
53821,TYPO3 Core,Bug,Closed,Should have,Error with date/datetime fields and null evaluation,"",Backend User Interface,7 LTS
69707,TYPO3 Core,Bug,Closed,Should have,Exception in FlexForm select when no icon is used,Alexander Stehlik,FormEngine aka TCEforms,7.5
67543,TYPO3 Core,Bug,Closed,Should have,Exception in ImportExportController when default folder not accessible,"",Import/Export (T3D),""
56980,TYPO3 Core,Bug,Closed,Should have,Expanding inline elements in FlexForms loads forever,"",Backend User Interface,""
22953,TYPO3 Core,Bug,Closed,Should have,Export module does not keep pagetree configuration,Chris topher,"",""
77338,TYPO3 Core,Bug,Closed,Should have,Extbase validation cache allows invalid objects,"",Extbase,""
65828,TYPO3 Core,Bug,Rejected,Should have,Extension manager can not handle composer requirements,"",Extension Manager,""
52866,TYPO3 Core,Bug,Closed,Must have,ExtensionCompatibilityTester is broken,"",Install Tool,6.2.0
56342,TYPO3 Core,Bug,Closed,Should have,ExtensionManagementUtility::executePositionedStringInsertion() cuts of some characters,"",Backend API,""
52806,TYPO3 Core,Bug,Closed,Should have,FAL: getPublicUrl does not always return a valid URL,Steffen Ritter,File Abstraction Layer (FAL),6.2.0
53735,TYPO3 Core,Bug,Closed,Must have,Fatal error in FileIdentifierHashUpdate,"",File Abstraction Layer (FAL),6.2.0
55628,TYPO3 Core,Bug,Closed,Must have,Fatal error in inline upload function,"",FormEngine aka TCEforms,6.2.0
55414,TYPO3 Core,Bug,Closed,Should have,File collection folder selector only respects first filemount,Alexander Stehlik,File Abstraction Layer (FAL),""
54415,TYPO3 Core,Bug,Closed,Should have,File indexer does not detect indentical files in the other storages,"",File Abstraction Layer (FAL),7.1 (Cleanup)
54414,TYPO3 Core,Bug,Closed,Should have,File indexer does not detect missing files if no files in storage,"",File Abstraction Layer (FAL),""
54305,TYPO3 Core,Bug,Closed,Should have,File type does not get updated when mime type changes,Steffen Ritter,File Abstraction Layer (FAL),next-patchlevel
