#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
96323,TYPO3 Core,Epic,Closed,Should have,TYPO3 Backend: ES6 Module (ESM) support,Benjamin Franzke,Backend JavaScript,12 LTS
103630,TYPO3 Core,Epic,Resolved,Should have,"Site sets: Composable (sub)set's of site configuration, shippable in extensions",Benjamin Franzke,System/Bootstrap/Configuration,13.1
98287,TYPO3 Core,Epic,New,Should have,Use web components (via lit) in TYPO3 Backend,"",Backend JavaScript,""
83968,TYPO3 Core,Epic,Closed,Should have,PSR-11 Initiative,"",System/Bootstrap/Configuration,""
101906,TYPO3 Core,Story,Under Review,Should have,CKEditor5 missing plugins,"",RTE (rtehtmlarea + ckeditor),""
101905,TYPO3 Core,Story,Resolved,Should have,CKEditor4 to CKEditor5 Migration Issues,"",RTE (rtehtmlarea + ckeditor),""
101904,TYPO3 Core,Story,Accepted,Could have,CKEditor5 UI,"",RTE (rtehtmlarea + ckeditor),Candidate for patchlevel
101734,TYPO3 Core,Story,Resolved,Should have,Migrate @typo3/form/backend/form-editor/tree-component to TypeScript,Benjamin Franzke,Backend JavaScript,Candidate for patchlevel
84490,TYPO3 Core,Task,Closed,Should have,Add missing HTTP status code presets for PSR-7 responses,"",System/Bootstrap/Configuration,9.2
84126,TYPO3 Core,Task,Closed,Should have,Remove comments that contain v4 or FLOW information,"",Code Cleanup,9.2
84117,TYPO3 Core,Task,Closed,Should have,Do not reinitialize CacheManager and PackageManager in clearAllCache,"",Install Tool,9.2
84109,TYPO3 Core,Task,Closed,Should have,Merge the package DependencyResolver into the PackageManager,"",System/Bootstrap/Configuration,9.2
84107,TYPO3 Core,Task,Closed,Should have,Stop monkey patching CacheManager configuration in InstallTool,"",System/Bootstrap/Configuration,9.2
84102,TYPO3 Core,Task,Closed,Should have,Set COMPOSER_ROOT_VERSION to 9.2.0@dev for bamboo,"",composer,9.2
84099,TYPO3 Core,Task,Closed,Should have,Decouple SystemEnvironmentBuilder from Bootstrap,"",System/Bootstrap/Configuration,9.2
84083,TYPO3 Core,Task,Closed,Should have,ApplicationContext should consistently be retrieved from GeneralUtility,"",System/Bootstrap/Configuration,9.2
84082,TYPO3 Core,Task,Closed,Should have,A LogRecord should not rely on global state (requestId from Bootstrap),"",System/Bootstrap/Configuration,9.2
84015,TYPO3 Core,Task,Closed,Should have,Use PSR-7 request params in viewpage module,"","",9.2
83966,TYPO3 Core,Task,Closed,Should have,Consolidate singleton usage,"",System/Bootstrap/Configuration,9.2
83961,TYPO3 Core,Task,Closed,Should have,Remove unused bootstrap dependency from frontend RequestHandler,"","",9.2
83954,TYPO3 Core,Task,Closed,Should have,Do not use Bootstrap->getInstance()::populateLocalConfiguration,"",System/Bootstrap/Configuration,9.2
83953,TYPO3 Core,Task,Closed,Won't have this time,Inject the PackageManager into the DependencyResolver,"",System/Bootstrap/Configuration,9.2
83952,TYPO3 Core,Task,Closed,Should have,Make stateless Bootstrap methods static,"",System/Bootstrap/Configuration,9.2
83951,TYPO3 Core,Task,Closed,Should have,Decouple Bootstrap and Application initialization,"",System/Bootstrap/Configuration,9.2
83869,TYPO3 Core,Task,Closed,Should have,Remove request type specific code in Bootstrap,"","",9.2
83864,TYPO3 Core,Task,Closed,Should have,Directly wire Application and RequestHandler,"","",9.2
83831,TYPO3 Core,Task,Closed,Should have,Make extension scanner aware of the deprecated EidRequestHandler,"",Frontend,9.2
83803,TYPO3 Core,Task,Closed,Should have,Rewrite eID handling as PSR-15 middleware,"",Frontend,9.2
83794,TYPO3 Core,Task,Closed,Should have,External URL redirect should use PSR-7 Response objects,"",Frontend,9.2
83727,TYPO3 Core,Task,Closed,Should have,Reimplement EXT:redirect as PSR-15 middleware,"","",9.2
83726,TYPO3 Core,Task,Closed,Should have,HTTP RequestHandlers should use strict typing,"","",9.2
83724,TYPO3 Core,Task,Closed,Should have,"HTTP RequestHandlers should always return a PSR-7 ResponseInterface, not NULL","","",9.2
91059,TYPO3 Core,Task,Closed,Should have,Disable rector auto_import_names for ServiceProviders,"",Code Cleanup,10 LTS
93126,TYPO3 Core,Task,Closed,Should have,Update bootstrap javascript to 5.0.0-beta1,"",Backend JavaScript,11.0
93058,TYPO3 Core,Task,Closed,Should have,Custom Client-side javascript template engine should be reverted in favor of lit-html,"",Backend JavaScript,11.0
93021,TYPO3 Core,Task,Closed,Should have,BackendUserAuthenticator::isLoggedInBackendUserRequired returns inverted result,"",System/Bootstrap/Configuration,11.0
92725,TYPO3 Core,Task,Closed,Should have,Streamline usage of contrib packages in TypeScript,"",Backend JavaScript,11.0
92722,TYPO3 Core,Task,Closed,Should have,Refactor TER RemoteRegistry to avoid container usage as it is not lazy loading dependencies,Benjamin Franzke,"",11.0
92064,TYPO3 Core,Task,Closed,Should have,Use named export of MessageUtility in Scheduler.ts,"",Backend JavaScript,11.0
91534,TYPO3 Core,Task,Closed,Should have,Remove deprecated Commands.php loading,Benjamin Franzke,CLI,11.0
93489,TYPO3 Core,Task,Closed,Should have,Use position sticky for docheader,Benjamin Franzke,Backend User Interface,11.1
93476,TYPO3 Core,Task,Closed,Should have,Improve PageTree search input alignment,Benjamin Franzke,Backend User Interface,11.1
93473,TYPO3 Core,Task,Closed,Should have,Add a Custom component for Backend Icons inside Shadow DOM,Benjamin Franzke,Backend JavaScript,11.1
93465,TYPO3 Core,Task,Closed,Should have,Remove unused wizard-backendlayout icon definition,Benjamin Franzke,Backend API,11.1
93464,TYPO3 Core,Task,Closed,Should have,Drop unneeded renderElement from lit-helper,Benjamin Franzke,Backend JavaScript,11.1
93442,TYPO3 Core,Task,Closed,Should have,Inject PackageManager and cache into ExpressionLanguage/ProviderConfigurationLoader,Benjamin Franzke,System/Bootstrap/Configuration,11.1
93440,TYPO3 Core,Task,Closed,Should have,SiteConfiguration should inject it's cache instance,Benjamin Franzke,System/Bootstrap/Configuration,11.1
93425,TYPO3 Core,Task,Closed,Should have,Adapt for upcoming Symfony 5.3 console.command DI properties: description and hidden,Benjamin Franzke,CLI,11.1
93396,TYPO3 Core,Task,Closed,Should have,Use d3 v6 microlibraries,Benjamin Franzke,Backend JavaScript,11.1
93353,TYPO3 Core,Task,Closed,Should have,Migrate backend scaffolding to flexbox,Benjamin Franzke,Backend User Interface,11.1
93200,TYPO3 Core,Task,Closed,Should have,Missing jQuery import in SelectTreeElement,"",Backend JavaScript,11.1
93186,TYPO3 Core,Task,Closed,Should have,Use AjaxRequest instead of broken d3.request,"",Pagetree,11.1
94041,TYPO3 Core,Task,Closed,Should have,Streamline namespaces and service configuration in EXT:felogin,Benjamin Franzke,felogin,11.2
93967,TYPO3 Core,Task,Closed,Should have,yarn install shows bootstrap@5.0.0-beta3 incorrect peer dependency warning,Benjamin Franzke,Backend JavaScript,11.2
93965,TYPO3 Core,Task,Closed,Should have,Update to Lit v2,Benjamin Franzke,Backend JavaScript,11.2
93907,TYPO3 Core,Task,Closed,Should have,Streamline moduleName handling,Benjamin Franzke,Backend API,11.2
93773,TYPO3 Core,Task,Closed,Should have,Move SVG Tree to Lit Elements,Benni Mack,Backend JavaScript,11.2
93681,TYPO3 Core,Task,Closed,Should have,Update to psr/container v1.1,"",System/Bootstrap/Configuration,11.2
94493,TYPO3 Core,Task,Closed,Should have,Define Extbase ImageService as lowlevel service,Benjamin Franzke,System/Bootstrap/Configuration,11.3
94414,TYPO3 Core,Task,Closed,Should have,Mark LanguageService container entry as deprecated,Benjamin Franzke,System/Bootstrap/Configuration,11.3
94269,TYPO3 Core,Task,Closed,Should have,Log symfony deprecation messages,Benjamin Franzke,System/Bootstrap/Configuration,11.3
94149,TYPO3 Core,Task,Closed,Should have,Streamline spinner web component size and animation to match <typo3-backend-icon> component,Benjamin Franzke,Backend JavaScript,11.3
94136,TYPO3 Core,Task,Closed,Should have,Initialize Install Tool layout without inline JavaScript,Benjamin Franzke,Backend JavaScript,11.3
94096,TYPO3 Core,Task,Closed,Should have,Update to Lit v2 rc2,Benjamin Franzke,Backend JavaScript,11.3
95101,TYPO3 Core,Task,Closed,Should have,Avoid GeneralUtility::getContainer() in ClearCacheToolbarItem,Benjamin Franzke,Code Cleanup,11.4
95099,TYPO3 Core,Task,Closed,Should have,Generate requestId as injectable object,Benjamin Franzke,System/Bootstrap/Configuration,11.4
