#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
80209,TYPO3 Core,Bug,Closed,Should have,Wrong variable checked in getTitleField,"",RTE (rtehtmlarea + ckeditor),8 LTS
80183,TYPO3 Core,Bug,Closed,Could have,Backend requireJS paths are calculated wrongly for CLI.,"","",8 LTS
80075,TYPO3 Core,Bug,Closed,Must have,PHP 7.1: QueryGenerator declares $this->queryConfig as an array but it used as array and string.,"",Database API (Doctrine DBAL),8 LTS
79970,TYPO3 Core,Bug,Closed,Should have,Indexed search causes 404 because of missing cHash,"",Indexed Search,8 LTS
79918,TYPO3 Core,Bug,Closed,Must have,Opening links in pop-up windows no longer works,"",Content Rendering,8 LTS
79687,TYPO3 Core,Bug,Closed,Should have,Missing else statement in Css Styles Content causes images not to be outputted,"",Content Rendering,8 LTS
79347,TYPO3 Core,Bug,Closed,Should have,DB Check causes Php warning in QueryBuilder,"",Database API (Doctrine DBAL),8 LTS
81405,TYPO3 Core,Bug,Closed,Should have,"New pages are places at same level instead of under, when using the ContextMenu.","",Backend User Interface,""
79166,TYPO3 Core,Bug,Closed,Should have,Wrong parameter type in LinkAnalyzer causes exception,Morton Jonuschat,Linkvalidator,""
81357,TYPO3 Core,Bug,Closed,Should have,Icon and title links in file References links are broken.,"",Backend User Interface,next-patchlevel
81039,TYPO3 Core,Bug,Closed,Should have,buildRepresentationForNode function doesn't scale.,"","",next-patchlevel
80872,TYPO3 Core,Bug,Closed,Should have,QueryGenerator::getSelectQuery can use Doctrine bind values but throws them away and also the return type is wrong,"",Database API (Doctrine DBAL),next-patchlevel
80675,TYPO3 Core,Bug,Closed,Should have,Recycler Scheduler job fails  - due to missing doctrine bind variables,"",Recycler,next-patchlevel
