#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
84917,TYPO3 Core,Story,New,Should have,Make use of schema definition & relationship layer,"","",""
84916,TYPO3 Core,Story,New,Should have,Provide generic entity relationship model,"","",""
84915,TYPO3 Core,Story,New,Should have,Provide generic entity schema definition,"","",""
95054,TYPO3 Core,Feature,Under Review,Should have,Add possibility to add HTTP headers in frontend,"","",""
103781,TYPO3 Core,Bug,Resolved,Should have,Cast to proper string type when performing str_contains,"","",13 LTS
103400,TYPO3 Core,Bug,Resolved,Should have,Avoid mapping route values that are out of scope,"","",""
101809,TYPO3 Core,Bug,Resolved,Should have,Ensure minimal dependency order in PackageManager,"","",""
101705,TYPO3 Core,Bug,Resolved,Should have,Update composer.lock for typo3/html-sanitizer:2.1.3,"","",""
101460,TYPO3 Core,Bug,Resolved,Should have,Allow strict-dynamic only for applicable CSP directives,"","",""
101253,TYPO3 Core,Bug,Resolved,Should have,Normalize filename of uploaded files,"","",""
24096,TYPO3 Core,Bug,Closed,Should have,Call to undefined method SC_mod_tools_em_index::uploadExtensionToTER(),Steffen Kamper,"",""
21557,TYPO3 Core,Bug,Closed,Should have,Use flash messages to show SQL debug errors in the backend,Steffen Kamper,"",""
21428,TYPO3 Core,Bug,Closed,Should have,Recycler produces some scroll bars,Steffen Kamper,"",""
21382,TYPO3 Core,Bug,Closed,Should have,Context menu of page tree does not work anymore,Steffen Kamper,"",""
21364,TYPO3 Core,Bug,Closed,Should have,Integrate check to the install tool and reports module concerning eAccelerator,Steffen Kamper,"",""
24439,TYPO3 Core,Bug,Closed,Should have,TYPO3 fails to install on Windows due to faulty disposal of MCRYPT_DEV_URANDOM,Steffen Gebert,"",""
22349,TYPO3 Core,Bug,Closed,Should have,RTE is collapsed when loaded inside a hidden tab in Safari,Stanislas Rolland,"",""
19264,TYPO3 Core,Bug,Closed,Should have,External URLs cannot be set in RTEhtmlarea anymore,Stanislas Rolland,"",""
17828,TYPO3 Core,Bug,Closed,Should have,RTEhtmlarea doesn't work with IRRE anymore,Stanislas Rolland,"",""
21427,TYPO3 Core,Bug,Closed,Should have,Integrate checks concerning Suhosin/Hardened PHP in Install Tool,Rupert Germann,"",""
21168,TYPO3 Core,Bug,Closed,Must have,Improve the error and exception handling,Rupert Germann,"",""
21044,TYPO3 Core,Bug,Closed,Should have,Do not show E_DEPRECATED messages on productive systems,Rupert Germann,"",""
95954,TYPO3 Core,Task,Closed,Should have,Reduce inline JavaScript in FormEngine AJAX responses,Oliver Hader,"",""
95953,TYPO3 Core,Task,Closed,Should have,Transform JavaScriptHander.js to be hybrid IIFE and AMD,Oliver Hader,"",""
85941,TYPO3 Core,Task,Closed,Should have,Reduce amount of executed functional frontend tests,Oliver Hader,"",""
71698,TYPO3 Core,Bug,Closed,Should have,Link fields accept inline javascript code,Oliver Hader,"",""
66023,TYPO3 Core,Bug,Closed,Should have,Performance issue with caching empty text menus,Oliver Hader,"",""
45050,TYPO3 Core,Bug,Closed,Should have,DataHandler::getAutoVersionId() should be public,Oliver Hader,"",4.5.23
44301,TYPO3 Core,Bug,Closed,Should have,Invalid call to t3lib_TCEmain::processRemapStack(),Oliver Hader,"",4.5.23
40451,TYPO3 Core,Bug,Closed,Should have,Invalid ClearLanguageCacheMenuItem::clearCache(),Oliver Hader,"",6.0.0-beta1
40450,TYPO3 Core,Bug,Closed,Should have,Incorrect default extension configuration,Oliver Hader,"",6.0.0-beta1
