#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
55517,TYPO3 Core,Bug,Closed,Should have,ClassLoader not working with NullBackend for legacy classes ,"","",6.2.0
55642,TYPO3 Core,Bug,Closed,Must have,Page tree filter can't filter for id or title anymore.,Daniel Siepmann,Backend User Interface,6.2.0
70391,TYPO3 Core,Bug,Closed,Should have,Update record icon on hide/unhide,Mathias Brodala,Backend User Interface,7 LTS
75955,TYPO3 Core,Task,Closed,Should have,Doctrine: migrate ext:tstemplate/TypoScriptTemplateModuleController,Daniel Siepmann,Database API (Doctrine DBAL),8.1
90638,TYPO3 Core,Bug,Closed,Should have,Doughnout widget broken with to big legend on mobile,"",Dashboard,10 LTS
90770,TYPO3 Core,Bug,Closed,Should have,Show newest rss entries first,Daniel Siepmann,Dashboard,10 LTS
90660,TYPO3 Core,Bug,Closed,Should have,Allow creation of Widgets through API using only configuration,Daniel Siepmann,Dashboard,10 LTS
90546,TYPO3 Core,Bug,Closed,Should have,Charts won't render from time to time,Richard Haeser,Dashboard,10 LTS
90454,TYPO3 Core,Bug,Closed,Should have,Don't break dashboard if widget is no longer available,Richard Haeser,Dashboard,10 LTS
94154,TYPO3 Core,Bug,Closed,Should have,TypeError for missing transOrigPointerField field,Daniel Siepmann,"",11.3
94709,TYPO3 Core,Bug,Closed,Should have,TypeError for SQLite in DB Compare,Daniel Siepmann,Install Tool,11.4
94698,TYPO3 Core,Bug,Closed,Should have,LinkAnalyzerResult no longer compatible with SQLite,Daniel Siepmann,Linkvalidator,11.4
94919,TYPO3 Core,Bug,Closed,Should have,PHP Warning: Invalid argument supplied for foreach() in /sysext/core/Classes/DataHandling/SoftReference/UrlSoftReferenceParser.php line 32,"","",11 LTS
99278,TYPO3 Core,Bug,Closed,Should have,TYPO3 says one should create a file within typo3conf which no longer exists,"","",12.2
99282,TYPO3 Core,Bug,Closed,Should have,Re loading frontend without cache keeps loading cached TypoScript,Christian Kuhn,TypoScript,12.2
99290,TYPO3 Core,Bug,Resolved,Should have,Search UI error: dropdown is behind grouping titles,"",Backend User Interface,12 LTS
98394,TYPO3 Core,Feature,Closed,Should have,Allow Extension to prevent downloading of language packs,"","",12 LTS
103708,TYPO3 Core,Bug,Closed,Should have,MetaDataRepository->update() can't erase column content,"",File Abstraction Layer (FAL),""
103393,TYPO3 Core,Bug,Under Review,Should have,New IRRE (inline) records created within FlexForm have the wrong sys_language_uid value,"",FormEngine aka TCEforms,""
103174,TYPO3 Core,Bug,Resolved,Should have,CustomFileControlsEvent does not support javaScriptModules,"",Backend JavaScript,""
103061,TYPO3 Core,Bug,Closed,Should have,"Broken link ""official docs"" of extension scanner","",Documentation,""
103056,TYPO3 Core,Bug,Closed,Should have,"The extension scanner does not report ""Breaking: #96641 - TypoLink related hooks removed""","","",""
103050,TYPO3 Core,Bug,New,Should have,Calendar UX is bad on small screens,"",Backend User Interface,""
103048,TYPO3 Core,Bug,Resolved,Should have,"""this.createRenderRoot is not a function"" JavaScript error in TYPO3 install tool (in backend context)","",Backend JavaScript,""
103004,TYPO3 Core,Bug,Closed,Should have,TMENUITEM cObject no longer has access to linked page,"",TypoScript,""
102573,TYPO3 Core,Bug,New,Should have,"TypeError: strcasecmp(): Argument #1 ($string1) must be of type string, int given ArrayUtility::sortArraysByKey()","","",""
102567,TYPO3 Core,Bug,New,Should have,Send 400 Bad Request in case of Extbase POST request with missing argument,"",Extbase,""
102529,TYPO3 Core,Bug,New,Should have,Properly support HTTP Status Code 201 within extbase,"",Extbase,""
100893,TYPO3 Core,Bug,Resolved,Should have,"Install Tool > Environment > Image Processing shows ""Loading"" instead of result when file extension is not part of imagefile_ext","",Install Tool,""
100743,TYPO3 Core,Bug,Resolved,Should have,Long file names break file list,"",Backend User Interface,""
100456,TYPO3 Core,Bug,Resolved,Should have,Don't report AdminPanel usages to CSP,"","",""
100155,TYPO3 Core,Bug,Under Review,Should have,Parallel processing of image results in missing processed file entry,"",Image Generation / GIFBUILDER,""
99401,TYPO3 Core,Bug,Closed,Should have,"#1381512761 TYPO3\CMS\Core\Type\Exception\InvalidEnumerationValueException Invalid value ""-1"" for enumeration ""TYPO3\CMS\Core\Versioning\VersionState""","",Workspaces,""
99313,TYPO3 Core,Bug,Closed,Should have,Drag area of content elements includes + Content buttons below content element,"",Backend User Interface,""
99289,TYPO3 Core,Bug,Closed,Should have,"Can no longer create scheduler task due to ""The end date is before the start date.""","","",""
99268,TYPO3 Core,Bug,Closed,Should have,Streamline centralized to load TSconfig,"",Backend API,""
93532,TYPO3 Core,Bug,New,Should have,Localize of group breaks referenced record uid,"",DataHandler aka TCEmain,""
92408,TYPO3 Core,Bug,Closed,Should have,TypoScript overrides does not work when using ViewHelper,"",Form Framework,""
92403,TYPO3 Core,Bug,Closed,Should have,Opening preview from backend does open a new window all the time (workspace),"",Workspaces,""
91508,TYPO3 Core,Bug,New,Should have,"It is not possible to save ""negative"" dates, e.g. a year before jesus christus with date inputs","",FormEngine aka TCEforms,""
90754,TYPO3 Core,Bug,Closed,Should have,Database Compare with SQLite can not be finished,"",Database API (Doctrine DBAL),""
90455,TYPO3 Core,Bug,Closed,Should have,Allow opening dashboard widget XHR in firefox new tab,"",Dashboard,""
