#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102057,TYPO3 Core,Bug,New,Could have,W3C validator complains about base64 values in CSP,Oliver Hader,Security,""
85640,TYPO3 Core,Task,New,Should have,Use context object in database restrictions,Manuel Selbach,Database API (Doctrine DBAL),Candidate for Major Version
95725,TYPO3 Core,Bug,New,Should have,Title shown twice with pdfinfo using PDF/X files,"",Indexed Search,""
84918,TYPO3 Core,Epic,New,Should have,Streamline Permission Layer,"",DataHandler aka TCEmain,""
91572,TYPO3 Core,Bug,New,Should have,Streamline install tool API usage,Oliver Hader,Security,""
84914,TYPO3 Core,Epic,New,Should have,Streamline entity configuration layer,"",DataHandler aka TCEmain,""
78849,TYPO3 Core,Bug,New,Should have,Show logged records of DatabaseWriter in ext:belog,"",Logging,""
88613,TYPO3 Core,Bug,New,Should have,Replace ObjectStorage & LazyObjectStorage with symfony/collection,"",Extbase,""
89347,TYPO3 Core,Task,New,Should have,Provide strong defaults for anchor noreferred/noopener attribute,"","Link Handling, Site Handling & Routing",Candidate for Major Version
84915,TYPO3 Core,Story,New,Should have,Provide generic entity schema definition,"","",""
84916,TYPO3 Core,Story,New,Should have,Provide generic entity relationship model,"","",""
84920,TYPO3 Core,Epic,New,Should have,Provide generic context based data retrieval API,"",Database API (Doctrine DBAL),""
103606,TYPO3 Core,Bug,New,Should have,No search results due to empty rootPidList & Site Sets,Benjamin Franzke,Indexed Search,""
102058,TYPO3 Core,Bug,New,Should have,Meta tags rendered as XHTML,"",Frontend,""
84917,TYPO3 Core,Story,New,Should have,Make use of schema definition & relationship layer,"","",""
95559,TYPO3 Core,Task,New,Should have,Make authentication warnings configurable,Oliver Hader,Security,""
87300,TYPO3 Core,Feature,New,Should have,Limit amount of concurrent user sessions for same user,"",Security,Candidate for Major Version
93390,TYPO3 Core,Feature,New,Should have,Integrate source file based integrity check,Oliver Hader,Security,""
87417,TYPO3 Core,Epic,New,Should have,Integrate proper Content Security Policy (CSP) handling,Oliver Hader,Security,Candidate for Major Version
69966,TYPO3 Core,Task,New,Should have,Integrate localization and fallback resolving in PlainDataResolver,"",DataHandler aka TCEmain,Candidate for patchlevel
91283,TYPO3 Core,Task,New,Should have,Integrate HTTP Sec-Fetch header policy,Oliver Hader,Security,""
90995,TYPO3 Core,Task,New,Should have,Integrate Cross-Origin-Opener-Policy HTTP header in backend,Oliver Hader,Security,""
33747,TYPO3 Core,Feature,New,Should have,Implement usort() and moveItemAt() in AbstractRecordCollection,Frans Saris,Backend API,""
100906,TYPO3 Core,Task,New,Should have,Handle CSP violations in browser extensions,"",Security,""
100904,TYPO3 Core,Bug,New,Should have,Fallback to script-src and style-src,Oliver Hader,Security,""
79105,TYPO3 Core,Feature,New,Should have,Extend workspace notification channels,"",Workspaces,""
91702,TYPO3 Core,Task,New,Should have,Evaluate possibility for optional route parts,Oliver Hader,"Link Handling, Site Handling & Routing",""
89252,TYPO3 Core,Task,New,Should have,Enhance usability of Install Tool presets,"",Install Tool,""
89414,TYPO3 Core,Task,New,Should have,Document new search behavior in filelist and suggest wizard,Markus Klein,Documentation,next-patchlevel
