#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
84665,TYPO3 Core,Bug,Closed,Should have,Configuration: Empty needle due to missing absRefPrefix,"","",""
84643,TYPO3 Core,Task,Closed,Must have,Increase length of sys_filemount.path,Guido S.,"",""
84578,TYPO3 Core,Bug,Closed,Should have,Cut and copy doesn't work with recycler elements,"","",""
84577,TYPO3 Core,Bug,Closed,Should have,Can't delete folder via contextmenu,Andreas Kienast,"",9.2
84528,TYPO3 Core,Task,Rejected,Could have,Scheduler should check if tables exists,"","",""
84517,TYPO3 Core,Feature,Closed,Should have,Recordlist - Make csv delimiter configurable,Guido S.,Backend API,9 LTS
84483,TYPO3 Core,Task,Closed,Should have,Respect alternative fallback for 16:9 youtube preview image,Guido S.,"",""
84194,TYPO3 Core,Bug,Closed,Should have,Install Tool: HTML output when removing values,"","",""
84028,TYPO3 Core,Task,Closed,Should have,Update readme copyright date,Guido S.,"",9 LTS
83986,TYPO3 Core,Task,Closed,Should have,Streamline size of all email fields at the database schema,"","",9 LTS
82738,TYPO3 Core,Feature,Rejected,Could have,LinkHandler viewhelper,"","",""
80762,TYPO3 Core,Bug,Closed,Should have,"AbstractMessage should have string, but integer is given","","",""
78264,TYPO3 Core,Feature,New,Should have,Better support for html5 video/audio attributes,Guido S.,Backend API,Candidate for Major Version
30208,TYPO3 Core,Bug,Closed,Should have,Timepicker can't changed oldValue,"",Backend User Interface,4.4.12
24227,TYPO3 Core,Bug,Closed,Should have,Deprecation Log blocks system,"","",""
23600,TYPO3 Core,Feature,Closed,Should have,$this->pi_linkTP_keepPIvars_URL and https://,"","",""
23580,TYPO3 Core,Bug,Closed,Should have,Icon for hidden field doesn't work with IRRE,"","",4.5.12
23570,TYPO3 Core,Feature,New,Should have,Position of a new DB mount,"",Backend User Interface,""
23313,TYPO3 Core,Bug,Closed,Should have,Illegal offset type after Clear Cache,"","",""
21604,TYPO3 Core,Bug,Closed,Should have,Some small trouble with umlauts in FE Edit,Jeff Segars,Communication,""
18562,TYPO3 Core,Bug,Closed,Should have,Adding <script> Tag in pagetitle field,Steffen Kamper,"",""
