#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
102003,TYPO3 Core,Bug,Resolved,Should have,ForwardResponse in belog module after delete doesn't work,"","",Candidate for patchlevel
99646,TYPO3 Core,Bug,Closed,Should have,Fix ignore path in crowdin,"","",""
98527,TYPO3 Core,Bug,Closed,Should have,Site module template requires EXT:extensionmanager,"","",12 LTS
98080,TYPO3 Core,Bug,Accepted,Should have,Remove useless options.passwordReset,"","",""
97676,TYPO3 Core,Bug,Closed,Should have,"Image upload ""Select & upload files"" doesnt work in inline","","",""
97589,TYPO3 Core,Task,Closed,Should have,Remove outdated TCA palettes,"","",""
97286,TYPO3 Core,Bug,Closed,Should have,"Symfony\Component\RateLimiter\Policy\SlidingWindow::getExpirationTime(): Return value must be of type int, float returned","","",""
95802,TYPO3 Core,Bug,Under Review,Must have,Paginator does not respect initial limit or offset,"","",Candidate for patchlevel
95534,TYPO3 Core,Bug,Closed,Should have,FilePathSanitizer doesn't allow files in Private dir,"","",""
95337,TYPO3 Core,Task,Closed,Should have,"Add required attribute to ""New file or folder"" form fields","","",Candidate for patchlevel
95283,TYPO3 Core,Bug,Closed,Should have,undefined array key in ActionMenuItemViewHelper,"","",""
94188,TYPO3 Core,Task,Closed,Should have,Update url to license information,"","",""
92628,TYPO3 Core,Task,Closed,Should have,Linked TYPO3-Logo has no discernible text,"","",""
92617,TYPO3 Core,Bug,Closed,Must have,Bring back viewhelper.format.bytes.units translations,"","",""
92484,TYPO3 Core,Bug,Closed,Should have,Remove usage of ObjectManager in VH of EXT:belog,"","",""
91986,TYPO3 Core,Bug,Closed,Should have,Default language rendered twice in fluid page module,"","",""
90637,TYPO3 Core,Bug,Closed,Should have,Remove sys_file_metadata width and height from excludefields  if ext:filemetadata is installed,"","",Candidate for patchlevel
90528,TYPO3 Core,Bug,Closed,Should have,Init more properties of PageLayoutView in StandardContentPreviewRenderer,"","",""
90370,TYPO3 Core,Feature,Closed,Should have,Use Egulias\EmailValidator for email validation,"","",Candidate for Major Version
90302,TYPO3 Core,Bug,Closed,Should have,DatabaseTreeDataProvider crashes after switching to PSR-14,"","",10 LTS
89992,TYPO3 Core,Task,Closed,Should have,Use new translation server by default ,"","",""
89482,TYPO3 Core,Bug,Closed,Should have,Set correct default value in TSFE->rootline & TSFE->page,"","",""
89387,TYPO3 Core,Bug,Closed,Should have,Tasks backend:lock & backend:unlock most not be schdulable,"","",""
88891,TYPO3 Core,Bug,Closed,Should have,Use special=language for every sys_language field,"","",""
86301,TYPO3 Core,Bug,Closed,Should have,"ModuleLoader keeps uninstalled module ""list""","","",""
85732,TYPO3 Core,Task,Closed,Should have,Fix typo in rst file ,"","",""
85577,TYPO3 Core,Task,Closed,Should have,Clean formengine's wizard html,"","",""
84843,TYPO3 Core,Feature,Closed,Should have,Embed youtube/vimeo videos only after consent,"","",""
84685,TYPO3 Core,Task,Closed,Should have,Deprecate \TYPO3\CMS\Install\Updates\AbstractUpdate::installExtensions,"","",""
84054,TYPO3 Core,Feature,Closed,Must have,Anonymize IPs in EXT:indexed_search,"","",""
83945,TYPO3 Core,Task,Closed,Should have,Remove ErrorIconViewHelper,"","",""
