#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
79925,TYPO3 Core,Bug,Closed,-- undefined --,Native date/datetime (TCA dbType) fields are not properly copied or localized,Ludwig Rafelsberger,"",next-patchlevel
63087,TYPO3 Core,Bug,Closed,Must have,Shared locks cannot be released,Ludwig Rafelsberger,"",""
63086,TYPO3 Core,Bug,Closed,Must have,Wrong count in format.crop ViewHelper,Ludwig Rafelsberger,"",""
76075,TYPO3 Core,Bug,Closed,Should have,TCA field lengths and SQL data definition should match,Ludwig Rafelsberger,Backend User Interface,8.2
38325,TYPO3 Core,Task,Closed,Should have,Fix CGL violations against DoubleQuoteUsageNotRequired in sysext rtehtmlarea,Ludwig Rafelsberger,Code Cleanup,6.0.0
38303,TYPO3 Core,Task,Closed,Should have,Fix CGL violations against DoubleQuoteUsageNotRequired in sysext tstemplate_analyzer,Ludwig Rafelsberger,Code Cleanup,6.0.0
38274,TYPO3 Core,Task,Closed,Should have,Fix CGL violations against DoubleQuoteUsageNotRequired in sysext workspaces,Ludwig Rafelsberger,Code Cleanup,6.0.0
38264,TYPO3 Core,Task,Closed,Should have,Fix CGL violations against DoubleQuoteUsageNotRequired in sysext em,Ludwig Rafelsberger,Code Cleanup,6.0.0
38079,TYPO3 Core,Task,Closed,Should have,Fix CGL violations against DoubleQuoteUsageNotRequired in sysext rtehtmlarea,Ludwig Rafelsberger,Code Cleanup,6.0.0
38059,TYPO3 Core,Task,Closed,Should have,CGL DoubleQuoteUsageNotRequired in sysext tstemplate_ceditor,Ludwig Rafelsberger,Code Cleanup,6.0.0
38027,TYPO3 Core,Task,Closed,Should have,CGL DoubleQuoteUsageNotRequired in sysext tstemplate_objbrowser,Ludwig Rafelsberger,Code Cleanup,6.0.0
37917,TYPO3 Core,Bug,Closed,Should have,Fix CGL violations against FunctionCallArgumentSpacingNoSpaceAfterComma in /typo3/sysext/setup,Ludwig Rafelsberger,Code Cleanup,6.0.0
69263,TYPO3 Core,Bug,Closed,Must have,format.crop ViewHelper breaks inside some tags,Ludwig Rafelsberger,Fluid,7 LTS
