#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
24829,TYPO3 Core,Bug,Closed,Should have,"Rename ""Update Wizard"" into ""Upgrade Wizard""",Ernesto Baschny,"",4.5.0
24816,TYPO3 Core,Bug,Closed,Should have,"Flag sprites was not updated after renaming canada.gif back to ca.gif and ""multi-language"" was missing",Ernesto Baschny,"",4.5.0
24813,TYPO3 Core,Feature,Closed,Should have,"Since using new flags from sprites (famfam), the sys_language hasn't a flag-selector by icon",Ernesto Baschny,"",4.5.0
24784,TYPO3 Core,Bug,Closed,Should have,"Workspaces module get place on ""top"" of all modules",Ernesto Baschny,"",4.5.0
24710,TYPO3 Core,Bug,Closed,Should have,"Introduce setting ""defaultMailFromName"" and move defaultMailFromAddress to [MAIL] section",Ernesto Baschny,"",4.5.0
24691,TYPO3 Core,Bug,Closed,Should have,Remove unnecessary comments and color profiles from all shipped .png / .gif files,Ernesto Baschny,"",4.5.0
24873,TYPO3 Core,Bug,Closed,Should have,"Open forms cannot be saved after ""Relogin"" (Security Token errors)",Steffen Kamper,"",4.5.1
24870,TYPO3 Core,Bug,Closed,Should have,Regression: The ExtDirect token needs to be regenerated after relogin by popup window,Ernesto Baschny,"",4.5.1
25150,TYPO3 Core,Bug,Closed,Should have,Fatal error when installing TYPO3 with PHP-APC (no session is stored),Ernesto Baschny,"",4.5.2
29274,TYPO3 Core,Bug,Closed,Must have,Regression on session handling for security fix,Helmut Hummel,Frontend,4.3.14
25398,TYPO3 Core,Bug,Closed,Must have,"TCEforms draws huge empty icon row which on select-fields, making a scrollbar to appear","",Backend User Interface,4.6.0-RC1
29802,TYPO3 Core,Task,Closed,Must have,Add SwiftMailer license exception to be included in TYPO3v4,Ernesto Baschny,Documentation,4.5.7
31309,TYPO3 Core,Bug,Closed,Should have,EM: Confusing error message when uploading an extension that is not registered ,Ernesto Baschny,Extension Manager,4.5.8
30631,TYPO3 Core,Bug,Closed,Must have,RTE doesn't allow to create links around images in IE8,Stanislas Rolland,RTE (rtehtmlarea + ckeditor),4.5.8
34600,TYPO3 Core,Task,Closed,Must have,Update copyright year to 2012,Ernesto Baschny,Backend User Interface,4.4.14
42890,TYPO3 Core,Bug,Rejected,Must have,Regression: Javascript error in Backend (jumpToUrl),"",Backend User Interface,4.5.22
43331,TYPO3 Core,Bug,Closed,Must have,"""Strict standards: Declaration of ""CompatbilityClassLoaderPhpBelow50307"" bug","","",6.0.0
46085,TYPO3 Core,Bug,Closed,Must have,Update copyright year to 2013,Ernesto Baschny,Backend User Interface,6.1.0-alpha1
56554,TYPO3 Core,Bug,Closed,Must have,OpCache XCACHE cannot be cleared if xcache.admin.enable_auth is set,Ernesto Baschny,"",6.2.0
52814,TYPO3 Core,Task,Closed,Must have,"Don't throw Exception if ""/Packages"" cannot be created in Doc-Root","","",6.2.0
57209,TYPO3 Core,Task,Closed,Should have,Remove deprecation of BasicFileUtility::init until core stops using it,"",Backend API,6.2.0
52779,TYPO3 Core,Bug,Closed,Must have,"Exception if uninstalled extension has ""wrong key""",Ernesto Baschny,Backend API,6.2.0
56960,TYPO3 Core,Task,Closed,Should have,Adjust sys_notes styling according to UX team,Felix Kopp,Backend User Interface,6.2.0
56951,TYPO3 Core,Bug,Closed,Should have,New page wizard broken tree lines,"",Backend User Interface,6.2.0
56950,TYPO3 Core,Bug,Closed,Must have,Additional margin on top of ExtJS context menus,Ernesto Baschny,Backend User Interface,6.2.0
53692,TYPO3 Core,Bug,Closed,Must have,Backend background color is limited to height:100%,"",Backend User Interface,6.2.0
53684,TYPO3 Core,Bug,Closed,Must have,Pagetree Context menu has an unwanted bottom margin,Ernesto Baschny,Backend User Interface,6.2.0
53683,TYPO3 Core,Bug,Closed,Must have,Don't underline the whole preview text in Web>Page content elements,"",Backend User Interface,6.2.0
53652,TYPO3 Core,Bug,Closed,Must have,New element wizard broken tree lines,"",Backend User Interface,6.2.0
53651,TYPO3 Core,Task,Closed,Must have,Bring back module menu accordions,Ernesto Baschny,Backend User Interface,6.2.0
51480,TYPO3 Core,Feature,Closed,Should have,"The ""new content"" icon appears only when mouseover",Ernesto Baschny,Backend User Interface,6.2.0
50481,TYPO3 Core,Feature,Closed,Should have,"TCEforms: Replace ""More options"" icon for uncollapsing palettes","",Backend User Interface,6.2.0
