#,Project,Tracker,Status,Priority,Subject,Assignee,Category,Target version
103436,TYPO3 Core,Bug,Accepted,Should have,Wrong creation of redirects,"",Redirect Handling,Candidate for patchlevel
103074,TYPO3 Core,Bug,Resolved,Should have,Language selection must be scrollable,"",Backend User Interface,Candidate for patchlevel
102992,TYPO3 Core,Bug,Resolved,Should have,Selecting files not always possible,"",Backend JavaScript,Candidate for patchlevel
102707,TYPO3 Core,Bug,New,Should have,Icon wizards in dark mode,"",Backend User Interface,""
102623,TYPO3 Core,Bug,Resolved,Should have,Switching l10n_parent to 0 triggers exception,"",Localization,Candidate for patchlevel
102183,TYPO3 Core,Bug,Closed,Should have,TyposcriptParser breaks with no whitespaces,"",TypoScript,""
102003,TYPO3 Core,Bug,Resolved,Should have,ForwardResponse in belog module after delete doesn't work,"","",Candidate for patchlevel
101590,TYPO3 Core,Bug,Resolved,Should have,"Composer package vendors for TYPO3 extensions ending with ""ext"" don't get symlinked into public/_assets","",composer,""
101240,TYPO3 Core,Bug,Closed,Should have,Horizontal scrolling in page module not possible,"",Backend User Interface,Candidate for patchlevel
100697,TYPO3 Core,Bug,Accepted,Should have,"Upgrade wizard ""Migrate backend users' selected UI languages"" does not work with missing DB compare","",Install Tool,Candidate for patchlevel
100114,TYPO3 Core,Bug,Resolved,Should have,Trigger save modal if content is changed and language is switched,"",Backend User Interface,Candidate for patchlevel
99646,TYPO3 Core,Bug,Closed,Should have,Fix ignore path in crowdin,"","",""
98924,TYPO3 Core,Bug,Closed,Should have,Harden LocalizationUtility with arguments,"",Extbase,12.1
98530,TYPO3 Core,Bug,Closed,Should have,Missing space before code block,"",Backend User Interface,12.1
98528,TYPO3 Core,Bug,Closed,Must have,Move location of ENABLE_INSTALL_TOOL in v12,"",Install Tool,12.1
98527,TYPO3 Core,Bug,Closed,Should have,Site module template requires EXT:extensionmanager,"","",12 LTS
98080,TYPO3 Core,Bug,Accepted,Should have,Remove useless options.passwordReset,"","",""
97806,TYPO3 Core,Bug,Rejected,Should have,Linkhandler to translated records does not work on translated pages,"","Link Handling, Site Handling & Routing",Candidate for patchlevel
97676,TYPO3 Core,Bug,Closed,Should have,"Image upload ""Select & upload files"" doesnt work in inline","","",""
97589,TYPO3 Core,Task,Closed,Should have,Remove outdated TCA palettes,"","",""
97286,TYPO3 Core,Bug,Closed,Should have,"Symfony\Component\RateLimiter\Policy\SlidingWindow::getExpirationTime(): Return value must be of type int, float returned","","",""
96896,TYPO3 Core,Task,Closed,Should have,Simplify workspace handling in belog,"",Code Cleanup,""
96891,TYPO3 Core,Task,Closed,Should have,Cleanup code of ext:sysnote,"",Code Cleanup,""
95914,TYPO3 Core,Bug,New,Should have,Extbase controllers fetches TS from plugin path even if not desired,"",Extbase,Candidate for patchlevel
95802,TYPO3 Core,Bug,Under Review,Must have,Paginator does not respect initial limit or offset,"","",Candidate for patchlevel
95729,TYPO3 Core,Bug,Closed,Should have,Undefined index in ExtensionManagementUtility::addFieldsToUserSettings,"",Code Cleanup,next-patchlevel
95727,TYPO3 Core,Bug,Rejected,Must have,Most System extensions not displayed anymore,"",Extension Manager,next-patchlevel
95620,TYPO3 Core,Bug,Closed,Should have,Change wording of cache clearing in Install Tool,"",Install Tool,""
95534,TYPO3 Core,Bug,Closed,Should have,FilePathSanitizer doesn't allow files in Private dir,"","",""
95337,TYPO3 Core,Task,Closed,Should have,"Add required attribute to ""New file or folder"" form fields","","",Candidate for patchlevel
95283,TYPO3 Core,Bug,Closed,Should have,undefined array key in ActionMenuItemViewHelper,"","",""
95240,TYPO3 Core,Bug,Closed,Should have,Information at Install Tool login without colors,"",Backend User Interface,""
95227,TYPO3 Core,Task,Closed,Should have,Remove duplicated table information in recycler,"",Backend User Interface,""
94575,TYPO3 Core,Bug,Closed,Should have,Missing panel color rendering at Install Tool login,"",Backend User Interface,Candidate for patchlevel
94188,TYPO3 Core,Task,Closed,Should have,Update url to license information,"","",""
92673,TYPO3 Core,Bug,Closed,Should have,Remove not replaced marker POSTJSMARKER,"",Code Cleanup,""
92659,TYPO3 Core,Bug,Closed,Should have,Inputs in Media Adjustments do not inform the user of the required information,"",Backend User Interface,""
92628,TYPO3 Core,Task,Closed,Should have,Linked TYPO3-Logo has no discernible text,"","",""
92617,TYPO3 Core,Bug,Closed,Must have,Bring back viewhelper.format.bytes.units translations,"","",""
92484,TYPO3 Core,Bug,Closed,Should have,Remove usage of ObjectManager in VH of EXT:belog,"","",""
